"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1524
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",95
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",441
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",842
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",328
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",231
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",458
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4697
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",82
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",228
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",167
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",48
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",151
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1256
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1961
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11314
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",224
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7093
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4550
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17189
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",647
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",915
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7796
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",456
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",622
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12281
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4227
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2831
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4232
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1364
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",292
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",197
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",349
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",454
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",131
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8976
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",82
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",228
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",52
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",414
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",196
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",186
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",151
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4328
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7018
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1364
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2293
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",214
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1256
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1954
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17532
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11617
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",219
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",767
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4684
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",639
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7651
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2704
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",453
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",622
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12113
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4391
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1452
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",306
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",292
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
