"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",0,"PRESERVED_SPECIMEN",72
"2021-04-01",1,"LITERATURE",11
"2021-04-01",1,"HUMAN_OBSERVATION",4105
"2021-04-01",1,"UNKNOWN",41
"2021-04-01",1,"MATERIAL_SAMPLE",513
"2021-04-01",1,"PRESERVED_SPECIMEN",22616
"2021-04-01",1,"MACHINE_OBSERVATION",19
"2021-04-01",3,"LIVING_SPECIMEN",9
"2021-04-01",3,"UNKNOWN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",29
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2111
"2021-04-01",5,"LIVING_SPECIMEN",11
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"UNKNOWN",5
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",52322
"2021-04-01",6,"MACHINE_OBSERVATION",104
"2021-04-01",6,"LIVING_SPECIMEN",1581
"2021-04-01",6,"HUMAN_OBSERVATION",137
"2021-04-01",6,"UNKNOWN",3009
"2021-04-01",6,"MATERIAL_SAMPLE",23
"2021-04-01",6,"FOSSIL_SPECIMEN",9
"2021-04-01",7,"PRESERVED_SPECIMEN",92
