"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",339
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",335
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
