"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",86
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254755
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13304
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",132
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",280
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3215
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6432
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2763
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363393
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15916
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",132
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",280
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3215
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6432
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2763
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363393
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15916
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3215
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6432
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2763
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",280
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",132
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363393
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15916
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3215
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2763
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6432
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2024-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",280
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",132
