"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",352
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",83
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",514
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9054
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",94
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",85
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3011
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12162
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",21283
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3288
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3452
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2415
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3101
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9243
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1916
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",664
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",565
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1845
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",88
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3311
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",463
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",51
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",51
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1222
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2923
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2198
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9042
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",57
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1461
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",950
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1914
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3779
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2060
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
