"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1397
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",275
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",255
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3255
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4039
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9607
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3706
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",425
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",183
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",946
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",112
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1127
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1622
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",638
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",112
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3066
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",965
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",79
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1182
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2140
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",80
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",112
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",45
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1922
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",59
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1174
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",24
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2021
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",376
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3694
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1741
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2783
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
