"snapshot","year","speciesCount"
"2016-12-27",1900,99
"2017-04-12",1978,1801
"2018-09-28",1999,2967
"2019-07-01",1987,2523
"2009-04-06",1966,328
"2012-10-31",2009,1257
"2013-12-20",1903,221
"2016-04-05",1913,249
"2016-12-27",1901,10
"2017-04-12",1979,1461
"2018-09-28",2000,4119
"2019-07-01",1988,2413
"2009-04-06",1967,569
"2012-03-26",1852,1
"2012-10-31",2010,318
"2013-12-20",1904,16
"2015-07-03",1818,8
"2016-04-05",1914,726
"2016-12-27",1902,14
"2017-04-12",1980,1877
"2018-09-28",2001,3027
"2019-07-01",1989,2368
"2008-10-10",1873,25
"2009-04-06",1968,968
"2012-07-13",1852,1
"2012-10-31",2011,324
"2013-12-20",1905,118
"2016-04-05",1915,512
"2016-12-27",1903,202
"2017-04-12",1981,1623
"2018-09-28",2002,3847
"2019-07-01",1990,2618
"2008-10-10",1874,4
"2009-04-06",1969,760
"2012-10-31",2012,38
"2013-12-20",1906,491
"2016-04-05",1916,492
"2016-12-27",1904,22
"2017-04-12",1982,1668
"2018-09-28",2003,3187
"2019-07-01",1991,3086
"2008-10-10",1875,2
"2009-04-06",1970,916
"2012-03-26",1855,1
"2013-12-20",1907,507
"2016-04-05",1917,408
"2016-12-27",1905,152
"2017-04-12",1983,2282
"2018-09-28",2004,2637
"2019-07-01",1992,2859
"2008-10-10",1876,1
"2009-04-06",1971,600
"2012-03-26",1856,1
"2012-07-13",1855,1
"2013-12-20",1908,614
"2016-04-05",1918,931
"2016-12-27",1906,524
"2017-04-12",1984,2515
"2018-09-28",2005,2833
"2019-07-01",1993,3350
"2008-10-10",1877,1
"2009-04-06",1972,903
"2012-03-26",1857,1
"2012-07-13",1856,1
"2013-07-09",2019,2
"2013-12-20",1909,444
"2016-04-05",1919,526
"2016-12-27",1907,557
"2017-04-12",1985,2949
"2018-09-28",2006,2975
"2019-07-01",1994,3164
"2008-10-10",1878,1
"2009-04-06",1973,569
"2012-07-13",1857,1
"2013-12-20",1910,370
"2016-04-05",1920,249
"2016-12-27",1908,650
"2017-04-12",1986,2931
"2018-09-28",2007,2546
"2019-07-01",1995,3633
"2008-10-10",1879,1
"2009-04-06",1974,478
"2013-12-20",1911,259
"2016-04-05",1921,194
"2016-12-27",1909,488
"2017-04-12",1987,2868
"2018-09-28",2008,2655
"2019-07-01",1996,3316
"2009-04-06",1975,327
"2012-03-26",1860,2
"2012-12-11",1852,1
"2013-12-20",1912,312
"2016-04-05",1922,509
"2016-12-27",1910,452
"2017-04-12",1988,2491
"2018-09-28",2009,3140
"2019-07-01",1997,3025
"2008-10-10",1881,5
"2009-04-06",1976,404
"2012-03-26",1861,8
"2012-07-13",1860,2
"2012-10-31",2019,2
"2013-12-20",1913,230
"2016-04-05",1923,468
"2016-12-27",1911,306
"2017-04-12",1989,2360
"2018-09-28",2010,2603
"2019-07-01",1998,2663
"2008-10-10",1882,2
"2009-04-06",1977,862
"2009-09-25",1697,1
"2012-03-26",1862,16
"2012-07-13",1861,8
"2013-12-20",1914,594
"2016-04-05",1924,526
"2016-12-27",1912,408
"2017-04-12",1990,2516
"2018-09-28",2011,2773
"2019-07-01",1999,3211
"2008-10-10",1883,1
"2009-04-06",1978,599
"2012-03-26",1863,41
"2012-07-13",1862,16
"2012-12-11",1855,1
"2013-12-20",1915,509
"2015-07-03",1829,1
"2016-04-05",1925,571
"2016-12-27",1913,253
"2017-04-12",1991,2825
"2018-09-28",2012,3496
"2019-07-01",2000,4372
"2020-04-01",1609,1
"2008-10-10",1884,13
"2009-04-06",1979,412
"2012-03-26",1864,64
"2012-07-13",1863,41
"2012-12-11",1856,1
"2013-12-20",1916,458
"2015-07-03",1830,1
"2016-04-05",1926,662
"2016-12-27",1914,730
"2017-04-12",1992,2559
"2018-09-28",2013,3292
"2019-07-01",2001,3410
"2009-04-06",1980,475
"2012-03-26",1865,18
"2012-07-13",1864,61
"2012-12-11",1857,1
"2013-12-20",1917,382
"2016-04-05",1927,786
"2016-12-27",1915,514
"2017-04-12",1993,3335
"2018-09-28",2014,3273
"2019-07-01",2002,4121
"2008-10-10",1886,1
"2009-04-06",1981,429
"2012-03-26",1866,23
"2012-07-13",1865,18
"2013-12-20",1918,835
"2015-07-03",1832,3
"2016-04-05",1928,1132
"2016-12-27",1916,493
"2017-04-12",1994,3228
"2018-09-28",2015,3344
"2019-07-01",2003,3426
"2009-04-06",1982,672
"2012-03-26",1867,4
"2012-07-13",1866,23
"2013-12-20",1919,445
"2016-04-05",1929,1809
"2016-12-27",1917,408
"2017-04-12",1995,3729
"2018-09-28",2016,3557
"2019-07-01",2004,3092
"2008-10-10",1888,1
"2009-04-06",1983,703
"2012-03-26",1868,2
"2012-07-13",1867,4
"2012-12-11",1860,2
"2013-12-20",1920,229
"2016-04-05",1930,1678
"2016-12-27",1918,936
"2017-04-12",1996,3284
"2018-09-28",2017,3496
"2019-07-01",2005,3169
"2009-04-06",1984,900
"2012-03-26",1869,1
"2012-07-13",1868,2
"2012-12-11",1861,8
"2013-12-20",1921,162
"2015-07-03",1835,1
"2016-04-05",1931,1520
"2016-12-27",1919,527
"2017-04-12",1997,3138
"2018-09-28",2018,3542
"2019-07-01",2006,3344
"2008-10-10",1890,2
"2009-04-06",1985,762
"2012-07-13",1869,1
"2012-12-11",1862,16
"2013-12-20",1922,432
"2016-04-05",1932,2219
"2016-12-27",1920,250
"2017-04-12",1998,2639
"2019-07-01",2007,3076
"2009-04-06",1986,541
"2012-03-26",1871,1
"2012-12-11",1863,41
"2013-12-20",1923,588
"2016-04-05",1933,1672
"2016-12-27",1921,194
"2017-04-12",1999,3368
"2019-07-01",2008,3183
"2009-04-06",1987,695
"2012-03-26",1872,1
"2012-07-13",1871,1
"2012-12-11",1864,64
"2013-12-20",1924,542
"2016-04-05",1934,1349
"2016-12-27",1922,511
"2017-04-12",2000,5254
"2019-07-01",2009,3521
"2008-10-10",1893,26
"2009-04-06",1988,845
"2012-03-26",1873,38
"2012-07-13",1872,1
"2012-12-11",1865,18
"2013-12-20",1925,569
"2016-04-05",1935,1137
"2016-12-27",1923,468
"2017-04-12",2001,4090
"2019-07-01",2010,2955
"2008-10-10",1894,23
"2009-04-06",1989,581
"2012-03-26",1874,10
"2012-07-13",1873,38
"2012-12-11",1866,23
"2013-12-20",1926,446
"2016-04-05",1936,1285
"2016-12-27",1924,529
"2017-04-12",2002,4175
"2019-07-01",2011,3055
"2008-10-10",1895,46
"2009-04-06",1990,435
"2012-03-26",1875,2
"2012-07-13",1874,10
"2012-12-11",1867,4
"2013-12-20",1927,644
"2016-04-05",1937,1123
"2016-12-27",1925,573
"2017-04-12",2003,3621
"2019-07-01",2012,3748
"2008-10-10",1896,14
"2009-04-06",1991,368
"2012-07-13",1875,2
"2012-12-11",1868,2
"2013-12-20",1928,829
"2015-07-03",1842,1
"2016-04-05",1938,1013
"2016-12-27",1926,700
"2017-04-12",2004,3420
"2019-07-01",2013,3870
"2008-10-10",1897,14
"2009-04-06",1992,554
"2012-03-26",1877,1
"2012-12-11",1869,1
"2013-12-20",1929,1292
"2016-04-05",1939,1123
"2016-12-27",1927,810
"2017-04-12",2005,3273
"2019-07-01",2014,4181
"2008-10-10",1898,5
"2009-04-06",1993,454
"2012-03-26",1878,1
"2012-07-13",1877,1
"2013-12-20",1930,1190
"2016-04-05",1940,1261
"2016-12-27",1928,1143
"2017-04-12",2006,2854
"2019-07-01",2015,3908
"2008-10-10",1899,20
"2009-04-06",1994,342
"2012-07-13",1878,1
"2012-12-11",1871,1
"2013-12-20",1931,1176
"2016-04-05",1941,561
"2016-12-27",1929,1822
"2017-04-12",2007,2447
"2019-07-01",2016,4190
"2008-10-10",1900,6
"2009-04-06",1995,95
"2012-12-11",1872,1
"2013-12-20",1932,1714
"2014-09-08",1818,8
"2016-04-05",1942,550
"2016-12-27",1930,1687
"2017-04-12",2008,2462
"2019-07-01",2017,4523
"2008-10-10",1901,1
"2009-04-06",1996,464
"2012-03-26",1881,5
"2012-12-11",1873,38
"2013-12-20",1933,1174
"2016-04-05",1943,481
"2016-12-27",1931,1517
"2017-04-12",2009,2899
"2019-07-01",2018,6178
"2008-10-10",1902,1
"2009-04-06",1997,145
"2012-03-26",1882,4
"2012-07-13",1881,5
"2012-12-11",1874,10
"2013-12-20",1934,927
"2016-04-05",1944,142
"2016-12-27",1932,2219
"2017-04-12",2010,2027
"2019-07-01",2019,5181
"2008-10-10",1903,148
"2009-04-06",1998,133
"2012-03-26",1883,2
"2012-07-13",1882,4
"2012-12-11",1875,2
"2013-12-20",1935,785
"2016-04-05",1945,97
"2016-12-27",1933,1694
"2017-04-12",2011,2102
"2008-10-10",1904,5
"2009-04-06",1999,272
"2012-03-26",1884,4
"2012-07-13",1883,2
"2013-12-20",1936,896
"2016-04-05",1946,97
"2016-12-27",1934,1352
"2017-04-12",2012,2822
"2008-10-10",1905,51
"2009-04-06",2000,124
"2010-04-01",1697,1
"2012-03-26",1885,2
"2012-07-13",1884,4
"2012-12-11",1877,1
"2013-12-20",1937,808
"2016-04-05",1947,142
"2016-12-27",1935,1138
"2017-04-12",2013,1956
"2008-10-10",1906,185
"2009-04-06",2001,53
"2012-03-26",1886,3
"2012-07-13",1885,2
"2012-12-11",1878,1
"2013-12-20",1938,780
"2016-04-05",1948,102
"2016-12-27",1936,1288
"2017-04-12",2014,1155
"2008-10-10",1907,100
"2009-04-06",2002,150
"2012-03-26",1887,2
"2012-07-13",1886,3
"2013-12-20",1939,859
"2016-04-05",1949,348
"2016-12-27",1937,1124
"2017-04-12",2015,1101
"2008-10-10",1908,178
"2009-04-06",2003,119
"2012-03-26",1888,5
"2012-07-13",1887,2
"2013-12-20",1940,935
"2014-03-28",1697,1
"2016-04-05",1950,255
"2016-12-27",1938,1015
"2017-04-12",2016,268
"2008-10-10",1909,119
"2009-04-06",2004,105
"2012-03-26",1889,3
"2012-07-13",1888,5
"2012-12-11",1881,5
"2013-12-20",1941,475
"2015-07-03",1855,1
"2016-04-05",1951,265
"2016-12-27",1939,1126
"2017-04-12",2017,43
"2008-10-10",1910,115
"2009-04-06",2005,118
"2012-03-26",1890,4
"2012-07-13",1889,3
"2012-12-11",1882,4
"2013-12-20",1942,504
"2015-07-03",1856,2
"2016-04-05",1952,198
"2016-12-27",1940,1256
"2008-10-10",1911,58
"2009-04-06",2006,10
"2012-03-26",1891,5
"2012-07-13",1890,4
"2012-12-11",1883,3
"2013-12-20",1943,408
"2014-03-28",1700,82
"2014-09-08",1829,1
"2015-07-03",1857,1
"2016-04-05",1953,239
"2016-12-27",1941,562
"2017-04-12",2019,2
"2008-10-10",1912,64
"2009-04-06",2007,53
"2012-03-26",1892,3
"2012-07-13",1891,5
"2012-12-11",1884,4
"2013-12-20",1944,110
"2015-07-03",1858,5
"2016-04-05",1954,431
"2016-12-27",1942,552
"2020-04-01",1638,1
"2008-10-10",1913,43
"2012-03-26",1893,54
"2012-07-13",1892,3
"2012-12-11",1885,2
"2013-12-20",1945,267
"2016-04-05",1955,636
"2016-12-27",1943,482
"2008-10-10",1914,221
"2012-03-26",1894,28
"2012-07-13",1893,54
"2012-12-11",1886,3
"2013-12-20",1946,86
"2014-09-08",1832,3
"2015-07-03",1860,3
"2016-04-05",1956,610
"2016-12-27",1944,143
"2008-10-10",1915,190
"2012-03-26",1895,59
"2012-07-13",1894,30
"2012-12-11",1887,18
"2013-12-20",1947,105
"2015-07-03",1861,22
"2016-04-05",1957,876
"2016-12-27",1945,96
"2019-10-09",1609,1
"2008-10-10",1916,171
"2012-03-26",1896,54
"2012-07-13",1895,60
"2012-12-11",1888,10
"2013-12-20",1948,98
"2015-07-03",1862,40
"2016-04-05",1958,914
"2016-12-27",1946,96
"2008-10-10",1917,128
"2012-03-26",1897,12
"2012-07-13",1896,54
"2012-12-11",1889,3
"2013-12-20",1949,271
"2014-09-08",1835,1
"2015-07-03",1863,6
"2016-04-05",1959,1165
"2016-12-27",1947,142
"2008-10-10",1918,314
"2012-03-26",1898,6
"2012-07-13",1897,12
"2012-12-11",1890,4
"2013-12-20",1950,232
"2015-07-03",1864,137
"2016-04-05",1960,1479
"2016-12-27",1948,103
"2008-10-10",1919,173
"2012-03-26",1899,13
"2012-07-13",1898,6
"2012-12-11",1891,5
"2013-12-20",1951,235
"2015-07-03",1865,37
"2016-04-05",1961,1370
"2016-12-27",1949,349
"2008-10-10",1920,97
"2012-03-26",1900,24
"2012-07-13",1899,13
"2012-12-11",1892,3
"2013-12-20",1952,194
"2015-07-03",1866,41
"2016-04-05",1962,994
"2016-12-27",1950,261
"2008-10-10",1921,46
"2012-03-26",1901,8
"2012-07-13",1900,25
"2012-12-11",1893,54
"2013-12-20",1953,222
"2015-07-03",1867,3
"2016-04-05",1963,950
"2016-12-27",1951,266
"2008-10-10",1922,153
"2012-03-26",1902,10
"2012-07-13",1901,9
"2012-12-11",1894,25
"2013-12-20",1954,332
"2015-07-03",1868,2
"2016-04-05",1964,861
"2016-12-27",1952,202
"2008-10-10",1923,138
"2012-03-26",1903,181
"2012-07-13",1902,10
"2012-12-11",1895,48
"2013-12-20",1955,599
"2014-09-08",1841,1
"2015-07-03",1869,2
"2016-04-05",1965,912
"2016-12-27",1953,242
"2008-10-10",1924,195
"2012-03-26",1904,20
"2012-07-13",1903,175
"2012-12-11",1896,54
"2013-12-20",1956,491
"2016-04-05",1966,1144
"2016-12-27",1954,432
"2008-10-10",1925,167
"2012-03-26",1905,121
"2012-07-13",1904,20
"2012-12-11",1897,12
"2013-12-20",1957,805
"2015-07-03",1871,1
"2016-04-05",1967,1546
"2016-12-27",1955,637
"2008-10-10",1926,216
"2012-03-26",1906,469
"2012-07-13",1905,121
"2012-12-11",1898,6
"2013-12-20",1958,747
"2015-07-03",1872,2
"2016-04-05",1968,2180
"2016-12-27",1956,616
"2018-07-11",1609,1
"2008-10-10",1927,261
"2012-03-26",1907,438
"2012-07-13",1906,470
"2012-12-11",1899,14
"2013-12-20",1959,966
"2015-07-03",1873,38
"2016-04-05",1969,1870
"2016-12-27",1957,888
"2008-10-10",1928,471
"2012-03-26",1908,492
"2012-07-13",1907,447
"2012-12-11",1900,25
"2013-12-20",1960,1552
"2015-07-03",1874,22
"2016-04-05",1970,2210
"2016-12-27",1958,967
"2008-10-10",1929,709
"2012-03-26",1909,393
"2012-07-13",1908,491
"2012-12-11",1901,9
"2013-12-20",1961,1237
"2015-07-03",1875,2
"2016-04-05",1971,1778
"2016-12-27",1959,1180
"2008-10-10",1930,686
"2012-03-26",1910,366
"2012-07-13",1909,424
"2012-12-11",1902,10
"2013-12-20",1962,1094
"2015-07-03",1876,5
"2016-04-05",1972,2828
"2016-12-27",1960,1497
"2008-10-10",1931,672
"2012-03-26",1911,232
"2012-07-13",1910,366
"2012-12-11",1903,184
"2013-12-20",1963,991
"2015-07-03",1877,1
"2016-04-05",1973,1689
"2016-12-27",1961,1415
"2008-10-10",1932,870
"2012-03-26",1912,287
"2012-07-13",1911,240
"2012-12-11",1904,21
"2013-12-20",1964,762
"2015-07-03",1878,1
"2016-04-05",1974,1424
"2016-12-27",1962,1059
"2008-10-10",1933,607
"2012-03-26",1913,239
"2012-07-13",1912,287
"2012-12-11",1905,127
"2013-12-20",1965,822
"2015-07-03",1879,2
"2016-04-05",1975,1343
"2016-12-27",1963,947
"2008-10-10",1934,487
"2012-03-26",1914,701
"2012-07-13",1913,240
"2012-12-11",1906,476
"2013-12-20",1966,797
"2014-09-08",1852,1
"2015-07-03",1880,2
"2016-04-05",1976,1457
"2016-12-27",1964,886
"2008-10-10",1935,430
"2012-03-26",1915,500
"2012-07-13",1914,702
"2012-12-11",1907,452
"2013-12-20",1967,1242
"2015-07-03",1881,23
"2016-04-05",1977,2054
"2016-12-27",1965,927
"2008-10-10",1936,490
"2012-03-26",1916,448
"2012-07-13",1915,502
"2012-12-11",1908,485
"2013-12-20",1968,1611
"2015-07-03",1882,14
"2016-04-05",1978,1793
"2016-12-27",1966,1172
"2008-10-10",1937,475
"2012-01-18",1614,1
"2012-03-26",1917,374
"2012-07-13",1916,451
"2012-12-11",1909,425
"2013-12-20",1969,1453
"2014-09-08",1855,1
"2015-07-03",1883,2
"2016-04-05",1979,1453
"2016-12-27",1967,1558
"2008-10-10",1938,359
"2012-03-26",1918,811
"2012-07-13",1917,375
"2012-12-11",1910,366
"2013-12-20",1970,1863
"2014-09-08",1856,1
"2015-07-03",1884,8
"2016-04-05",1980,1799
"2016-12-27",1968,2164
"2008-10-10",1939,435
"2012-03-26",1919,405
"2012-07-13",1918,813
"2012-12-11",1911,240
"2013-12-20",1971,1503
"2014-09-08",1857,1
"2015-07-03",1885,2
"2016-04-05",1981,1607
"2016-12-27",1969,1876
"2008-10-10",1940,505
"2012-03-26",1920,209
"2012-07-13",1919,407
"2012-12-11",1912,288
"2013-12-20",1972,2373
"2014-09-08",1858,1
"2015-07-03",1886,2
"2016-04-05",1982,1660
"2016-12-27",1970,2209
"2008-10-10",1941,303
"2012-03-26",1921,132
"2012-07-13",1920,209
"2012-12-11",1913,239
"2013-12-20",1973,1395
"2015-07-03",1887,22
"2016-04-05",1983,2273
"2016-12-27",1971,1790
"2008-10-10",1942,255
"2012-03-26",1922,400
"2012-07-13",1921,132
"2012-12-11",1914,713
"2013-12-20",1974,1234
"2014-09-08",1860,2
"2015-07-03",1888,11
"2016-04-05",1984,2517
"2016-12-27",1972,2834
"2008-10-10",1943,245
"2012-03-26",1923,517
"2012-07-13",1922,401
"2012-12-11",1915,501
"2013-12-20",1975,1183
"2014-09-08",1861,15
"2015-07-03",1889,5
"2016-04-05",1985,2981
"2016-12-27",1973,1693
"2008-10-10",1944,64
"2012-03-26",1924,512
"2012-07-13",1923,517
"2012-12-11",1916,450
"2013-12-20",1976,1210
"2014-09-08",1862,26
"2015-07-03",1890,5
"2016-04-05",1986,2921
"2016-12-27",1974,1420
"2019-10-09",1638,1
"2008-10-10",1945,74
"2012-03-26",1925,499
"2012-07-13",1924,513
"2012-12-11",1917,375
"2013-02-20",1614,1
"2013-12-20",1977,1689
"2014-09-08",1863,4
"2015-07-03",1891,5
"2016-04-05",1987,2840
"2016-12-27",1975,1343
"2008-10-10",1946,48
"2012-03-26",1926,400
"2012-07-13",1925,500
"2012-12-11",1918,813
"2013-12-20",1978,1712
"2014-09-08",1864,70
"2015-07-03",1892,3
"2016-04-05",1988,2595
"2016-12-27",1976,1486
"2017-07-24",1609,1
"2008-10-10",1947,40
"2012-03-26",1927,591
"2012-07-13",1926,400
"2012-12-11",1919,407
"2013-12-20",1979,1372
"2014-09-08",1865,33
"2015-07-03",1893,61
"2016-04-05",1989,2342
"2016-12-27",1977,2067
"2008-10-10",1948,11
"2012-03-26",1928,758
"2012-07-13",1927,592
"2012-12-11",1920,209
"2013-12-20",1980,1431
"2014-09-08",1866,39
"2015-07-03",1894,29
"2016-04-05",1990,2510
"2016-12-27",1978,1794
"2008-10-10",1949,118
"2012-03-26",1929,1244
"2012-07-13",1928,758
"2012-12-11",1921,133
"2013-12-20",1981,1388
"2014-09-08",1867,4
"2015-07-03",1895,48
"2016-04-05",1991,2804
"2016-12-27",1979,1461
"2008-10-10",1950,23
"2012-03-26",1930,1166
"2012-07-13",1929,1244
"2012-12-11",1922,401
"2013-12-20",1982,1420
"2014-09-08",1868,2
"2015-01-19",1614,1
"2015-07-03",1896,66
"2016-04-05",1992,2546
"2016-12-27",1980,1863
"2008-10-10",1951,54
"2012-03-26",1931,1084
"2012-07-13",1930,1166
"2012-12-11",1923,517
"2013-12-20",1983,2478
"2014-09-08",1869,2
"2015-07-03",1897,16
"2016-04-05",1993,3266
"2016-12-27",1981,1615
"2017-07-24",1614,1
"2008-10-10",1952,80
"2012-03-26",1932,1361
"2012-07-13",1931,1083
"2012-12-11",1924,515
"2013-12-20",1984,2677
"2015-01-19",1616,1
"2015-07-03",1898,9
"2016-04-05",1994,3138
"2016-12-27",1982,1657
"2008-10-10",1953,85
"2012-03-26",1933,1055
"2012-07-13",1932,1363
"2012-12-11",1925,502
"2013-12-20",1985,3278
"2014-09-08",1871,1
"2015-07-03",1899,38
"2016-04-05",1995,3540
"2016-12-27",1983,2280
"2017-12-22",1609,1
"2008-10-10",1954,131
"2012-03-26",1934,835
"2012-07-13",1933,1055
"2012-12-11",1926,403
"2013-12-20",1986,3237
"2014-09-08",1872,1
"2015-07-03",1900,58
"2016-04-05",1996,3114
"2016-12-27",1984,2515
"2008-10-10",1955,232
"2012-03-26",1935,715
"2012-07-13",1934,837
"2012-12-11",1927,592
"2013-12-20",1987,3192
"2014-09-08",1873,38
"2015-07-03",1901,8
"2016-04-05",1997,3033
"2016-12-27",1985,2941
"2008-10-10",1956,193
"2012-03-26",1936,814
"2012-07-13",1935,716
"2012-12-11",1928,764
"2013-12-20",1988,3059
"2014-09-08",1874,11
"2015-07-03",1902,12
"2016-04-05",1998,2562
"2016-12-27",1986,2930
"2008-10-10",1957,376
"2012-03-26",1937,705
"2012-07-13",1936,814
"2012-12-11",1929,1251
"2013-12-20",1989,2814
"2014-09-08",1875,2
"2015-07-03",1903,171
"2016-04-05",1999,3263
"2016-12-27",1987,2865
"2008-10-10",1958,351
"2012-03-26",1938,464
"2012-07-13",1937,706
"2012-12-11",1930,1167
"2013-12-20",1990,3045
"2014-09-08",1876,1
"2015-07-03",1904,21
"2016-04-05",2000,5127
"2016-12-27",1988,2491
"2008-10-10",1959,481
"2011-09-05",1614,1
"2012-03-26",1939,578
"2012-07-13",1938,464
"2012-12-11",1931,1083
"2013-12-20",1991,3466
"2014-09-08",1877,1
"2015-07-03",1905,104
"2016-04-05",2001,3997
"2016-12-27",1989,2357
"2008-10-10",1960,645
"2012-03-26",1940,598
"2012-07-13",1939,580
"2012-12-11",1932,1369
"2013-12-20",1992,2834
"2014-09-08",1878,1
"2015-07-03",1906,528
"2016-04-05",2002,4101
"2016-12-27",1990,2514
"2008-10-10",1961,667
"2012-03-26",1941,258
"2012-07-13",1940,598
"2012-12-11",1933,1057
"2013-12-20",1993,3255
"2014-09-08",1879,2
"2015-07-03",1907,544
"2016-04-05",2003,3509
"2016-12-27",1991,2824
"2008-10-10",1962,484
"2012-03-26",1942,366
"2012-07-13",1941,258
"2012-12-11",1934,843
"2013-12-20",1994,3221
"2015-07-03",1908,682
"2016-04-05",2004,3316
"2016-12-27",1992,2554
"2008-10-10",1963,302
"2012-03-26",1943,310
"2012-07-13",1942,366
"2012-12-11",1935,716
"2013-12-20",1995,3610
"2014-09-08",1881,6
"2015-07-03",1909,479
"2016-04-05",2005,3240
"2016-12-27",1993,3329
"2008-10-10",1964,381
"2012-03-26",1944,95
"2012-07-13",1943,310
"2012-12-11",1936,814
"2013-12-20",1996,3152
"2014-09-08",1882,3
"2015-07-03",1910,438
"2016-04-05",2006,2808
"2016-12-27",1994,3225
"2008-10-10",1965,375
"2012-03-26",1945,262
"2012-07-13",1944,95
"2012-12-11",1937,705
"2013-12-20",1997,3013
"2014-09-08",1883,3
"2015-07-03",1911,298
"2016-04-05",2007,2402
"2016-12-27",1995,3721
"2008-10-10",1966,365
"2012-03-26",1946,82
"2012-07-13",1945,262
"2012-12-11",1938,466
"2013-12-20",1998,2491
"2014-09-08",1884,4
"2015-07-03",1912,400
"2016-04-05",2008,2417
"2016-12-27",1996,3281
"2008-10-10",1967,579
"2012-03-26",1947,102
"2012-07-13",1946,82
"2012-12-11",1939,580
"2013-12-20",1999,3042
"2014-09-08",1885,2
"2015-07-03",1913,242
"2016-04-05",2009,2814
"2016-12-27",1997,3132
"2008-10-10",1968,987
"2012-03-26",1948,96
"2012-07-13",1947,102
"2012-12-11",1940,598
"2013-12-20",2000,4772
"2014-09-08",1886,3
"2015-07-03",1914,666
"2016-04-05",2010,1731
"2016-12-27",1998,2638
"2008-10-10",1969,824
"2012-03-26",1949,265
"2012-07-13",1948,96
"2012-12-11",1941,258
"2013-12-20",2001,3834
"2014-09-08",1887,22
"2015-07-03",1915,511
"2016-04-05",2011,1727
"2016-12-27",1999,3361
"2008-10-10",1970,977
"2012-03-26",1950,227
"2012-07-13",1949,265
"2012-12-11",1942,366
"2013-12-20",2002,4014
"2014-09-08",1888,8
"2015-07-03",1916,493
"2016-04-05",2012,2501
"2016-12-27",2000,5230
"2008-10-10",1971,748
"2010-07-26",1614,1
"2012-03-26",1951,227
"2012-07-13",1950,227
"2012-12-11",1943,310
"2013-12-20",2003,3373
"2014-09-08",1889,6
"2015-07-03",1917,405
"2016-04-05",2013,1590
"2016-12-27",2001,4076
"2020-04-01",1697,1
"2008-10-10",1972,1063
"2012-03-26",1952,186
"2012-07-13",1951,227
"2012-12-11",1944,95
"2013-12-20",2004,2919
"2014-09-08",1890,5
"2015-07-03",1918,906
"2016-04-05",2014,803
"2016-12-27",2002,4157
"2008-10-10",1973,683
"2012-03-26",1953,217
"2012-07-13",1952,186
"2012-12-11",1945,262
"2013-12-20",2005,3010
"2014-09-08",1891,6
"2015-07-03",1919,519
"2016-04-05",2015,74
"2016-12-27",2003,3615
"2008-10-10",1974,493
"2012-03-26",1954,322
"2012-07-13",1953,221
"2012-12-11",1946,82
"2013-12-20",2006,2777
"2014-09-08",1892,2
"2015-07-03",1920,235
"2016-04-05",2016,10
"2016-12-27",2004,3412
"2008-10-10",1975,421
"2012-03-26",1955,575
"2012-07-13",1954,322
"2012-12-11",1947,102
"2013-12-20",2007,2343
"2014-09-08",1893,57
"2015-07-03",1921,176
"2016-12-27",2005,3272
"2008-10-10",1976,461
"2012-03-26",1956,470
"2012-07-13",1955,576
"2012-12-11",1948,95
"2013-12-20",2008,1969
"2014-09-08",1894,26
"2015-07-03",1922,505
"2016-12-27",2006,2850
"2008-10-10",1977,940
"2012-03-26",1957,773
"2012-07-13",1956,470
"2012-12-11",1949,266
"2013-12-20",2009,2080
"2014-09-08",1895,49
"2015-07-03",1923,461
"2016-04-05",2019,2
"2016-12-27",2007,2443
"2008-10-10",1978,763
"2012-03-26",1958,723
"2012-07-13",1957,773
"2012-12-11",1950,228
"2013-12-20",2010,733
"2014-09-08",1896,64
"2015-07-03",1924,508
"2016-12-27",2008,2459
"2008-10-10",1979,555
"2012-03-26",1959,936
"2012-07-13",1958,726
"2012-12-11",1951,227
"2013-12-20",2011,792
"2014-09-08",1897,16
"2015-07-03",1925,555
"2016-12-27",2009,2887
"2008-10-10",1980,550
"2012-03-26",1960,1471
"2012-07-13",1959,938
"2012-12-11",1952,186
"2013-12-20",2012,856
"2014-09-08",1898,9
"2015-07-03",1926,589
"2016-12-27",2010,2011
"2008-10-10",1981,450
"2012-03-26",1961,1144
"2012-07-13",1960,1471
"2012-12-11",1953,221
"2013-12-20",2013,38
"2014-09-08",1899,36
"2015-07-03",1927,723
"2016-12-27",2011,2078
"2008-10-10",1982,683
"2012-03-26",1962,1065
"2012-07-13",1961,1149
"2012-12-11",1954,322
"2014-09-08",1900,30
"2015-07-03",1928,1077
"2016-12-27",2012,2782
"2008-10-10",1983,788
"2012-03-26",1963,776
"2012-07-13",1962,1069
"2012-12-11",1955,576
"2014-09-08",1901,13
"2015-07-03",1929,1740
"2016-12-27",2013,1907
"2008-10-10",1984,1051
"2012-03-26",1964,665
"2012-07-13",1963,787
"2012-12-11",1956,469
"2014-09-08",1902,11
"2015-07-03",1930,1644
"2016-12-27",2014,1088
"2008-10-10",1985,899
"2012-03-26",1965,646
"2012-07-13",1964,665
"2012-12-11",1957,740
"2014-09-08",1903,221
"2015-07-03",1931,1519
"2016-12-27",2015,1002
"2008-10-10",1986,667
"2012-03-26",1966,664
"2012-07-13",1965,648
"2012-12-11",1958,708
"2013-12-20",2018,1
"2014-09-08",1904,17
"2015-07-03",1932,2190
"2016-12-27",2016,101
"2008-10-10",1987,796
"2012-03-26",1967,1006
