"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"LIVING_SPECIMEN",187
"2010-04-01",4,"FOSSIL_SPECIMEN",38
"2017-07-24",4,"HUMAN_OBSERVATION",80155
"2008-10-10",5,"OBSERVATION",15
"2015-04-09",1,"MACHINE_OBSERVATION",501
"2019-01-01",6,"MACHINE_OBSERVATION",35
"2014-09-08",5,"PRESERVED_SPECIMEN",2875
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",783
"2015-10-01",7,"HUMAN_OBSERVATION",4270
"2019-10-09",1,"LIVING_SPECIMEN",187
"2010-07-26",0,"PRESERVED_SPECIMEN",269
"2011-02-21",0,"OBSERVATION",514
"2019-10-09",1,"OBSERVATION",29779
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2013-09-10",6,"LIVING_SPECIMEN",1198
"2017-04-12",3,"UNKNOWN",494
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2009-06-17",3,"PRESERVED_SPECIMEN",74
"2011-02-21",1,"UNKNOWN",36505
"2013-05-21",0,"HUMAN_OBSERVATION",448
"2015-01-19",1,"HUMAN_OBSERVATION",106203
"2017-07-24",1,"LIVING_SPECIMEN",187
"2008-12-17",3,"UNKNOWN",9
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",30506
"2018-09-28",7,"FOSSIL_SPECIMEN",82
"2020-01-01",1,"PRESERVED_SPECIMEN",317705
"2013-12-20",3,"OBSERVATION",95
"2018-04-09",7,"HUMAN_OBSERVATION",4272
"2019-07-01",6,"UNKNOWN",55003
"2015-07-03",6,"UNKNOWN",167429
"2018-09-28",1,"PRESERVED_SPECIMEN",208686
"2009-12-16",4,"FOSSIL_SPECIMEN",38
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",1467
"2016-01-04",0,"LIVING_SPECIMEN",100
"2012-12-11",4,"OBSERVATION",1467
"2016-01-04",0,"OBSERVATION",597
"2016-04-05",5,"LIVING_SPECIMEN",2837
"2008-06-27",0,"OBSERVATION",210
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",15
"2016-07-04",1,"MACHINE_OBSERVATION",589
"2017-10-12",6,"HUMAN_OBSERVATION",63144
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"HUMAN_OBSERVATION",18485
"2012-03-26",1,"UNKNOWN",36060
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2019-10-09",5,"HUMAN_OBSERVATION",242
"2011-06-10",1,"FOSSIL_SPECIMEN",156
"2012-01-18",1,"PRESERVED_SPECIMEN",192886
"2012-01-18",8,"UNKNOWN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"HUMAN_OBSERVATION",653503
"2012-10-31",4,"PRESERVED_SPECIMEN",94
"2019-04-06",4,"FOSSIL_SPECIMEN",1367
"2019-04-06",5,"MATERIAL_SAMPLE",624
"2013-09-10",1,"HUMAN_OBSERVATION",29947
"2020-07-01",8,"LIVING_SPECIMEN",8
"2018-04-09",4,"LIVING_SPECIMEN",289
"2008-10-10",6,"LIVING_SPECIMEN",50
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",820
"2008-10-10",6,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",318502
"2017-10-12",3,"LIVING_SPECIMEN",1374
"2017-10-12",3,"OBSERVATION",95
"2019-10-09",2,"LIVING_SPECIMEN",49
"2010-07-26",1,"PRESERVED_SPECIMEN",180370
"2011-02-21",1,"OBSERVATION",46431
"2016-01-04",4,"HUMAN_OBSERVATION",80155
"2008-06-27",4,"HUMAN_OBSERVATION",3302
"2013-09-10",7,"LIVING_SPECIMEN",8
"2017-04-12",4,"UNKNOWN",14
"2020-07-01",0,"UNKNOWN",132
"2018-04-09",1,"LITERATURE",24862
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",123960
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",47
"2018-07-11",0,"HUMAN_OBSERVATION",1893
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",145
"2020-01-01",2,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"OBSERVATION",1467
"2017-12-22",6,"FOSSIL_SPECIMEN",149
"2015-07-03",0,"PRESERVED_SPECIMEN",1489
"2015-07-03",7,"UNKNOWN",1
"2018-09-28",2,"PRESERVED_SPECIMEN",33
"2010-11-17",3,"PRESERVED_SPECIMEN",133
"2015-10-01",5,"OBSERVATION",15
"2016-01-04",1,"LIVING_SPECIMEN",187
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",15
"2016-01-04",1,"OBSERVATION",31537
"2016-04-05",6,"LIVING_SPECIMEN",1317
"2017-12-22",0,"PRESERVED_SPECIMEN",430
"2008-06-27",1,"OBSERVATION",782
"2015-04-09",1,"FOSSIL_SPECIMEN",167
"2016-04-05",6,"OBSERVATION",291065
"2017-10-12",7,"HUMAN_OBSERVATION",4270
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"MACHINE_OBSERVATION",1077
"2020-04-01",0,"OBSERVATION",235
"2013-02-20",4,"PRESERVED_SPECIMEN",94
"2019-10-09",6,"HUMAN_OBSERVATION",113066
"2012-10-31",5,"PRESERVED_SPECIMEN",2709
"2019-04-06",6,"MATERIAL_SAMPLE",16358
"2011-06-10",3,"UNKNOWN",13
"2018-04-09",5,"LIVING_SPECIMEN",3470
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",63144
"2018-04-09",5,"OBSERVATION",17
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",130
"2017-10-12",4,"LIVING_SPECIMEN",289
"2009-04-06",3,"OBSERVATION",95
"2017-10-12",4,"OBSERVATION",1467
"2019-10-09",3,"LIVING_SPECIMEN",1393
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",295
"2020-07-01",1,"UNKNOWN",25669
"2020-04-01",4,"HUMAN_OBSERVATION",160
"2009-04-06",4,"UNKNOWN",3
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2008-04-01",0,"PRESERVED_SPECIMEN",150
"2009-06-17",5,"PRESERVED_SPECIMEN",851
"2011-02-21",3,"UNKNOWN",13
"2011-09-05",4,"FOSSIL_SPECIMEN",38
"2016-07-04",4,"PRESERVED_SPECIMEN",133
"2017-07-24",3,"LIVING_SPECIMEN",1267
"2018-07-11",1,"HUMAN_OBSERVATION",1752689
"2008-12-17",5,"UNKNOWN",424
"2017-07-24",3,"OBSERVATION",95
"2017-10-12",1,"LITERATURE",24862
"2020-01-01",3,"PRESERVED_SPECIMEN",904
"2013-12-20",5,"OBSERVATION",15
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",200119
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2015-10-01",6,"OBSERVATION",291065
"2016-01-04",2,"LIVING_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",93
"2012-12-11",6,"OBSERVATION",234316
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",201207
"2016-04-05",7,"OBSERVATION",3
"2020-04-01",1,"LIVING_SPECIMEN",187
"2020-04-01",1,"OBSERVATION",29779
"2009-12-16",0,"PRESERVED_SPECIMEN",103
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",2709
"2013-07-09",6,"FOSSIL_SPECIMEN",141
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2015-01-19",0,"LIVING_SPECIMEN",102
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",316980
"2015-01-19",0,"OBSERVATION",510
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",709
"2019-04-06",7,"MATERIAL_SAMPLE",700
"2011-06-10",4,"UNKNOWN",1610
"2018-04-09",6,"LIVING_SPECIMEN",1306
"2017-07-24",7,"HUMAN_OBSERVATION",4270
"2018-04-09",6,"OBSERVATION",93796
"2019-04-06",0,"PRESERVED_SPECIMEN",1088
"2010-04-01",1,"PRESERVED_SPECIMEN",165933
"2017-10-12",5,"LIVING_SPECIMEN",3356
"2009-04-06",4,"OBSERVATION",1876
"2017-10-12",5,"OBSERVATION",15
"2019-10-09",4,"LIVING_SPECIMEN",289
"2010-07-26",3,"PRESERVED_SPECIMEN",108
"2011-02-21",3,"OBSERVATION",95
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-12-27",0,"LIVING_SPECIMEN",100
"2017-04-12",6,"UNKNOWN",195338
"2016-12-27",0,"OBSERVATION",597
"2020-04-01",5,"HUMAN_OBSERVATION",300
"2008-10-10",0,"UNKNOWN",136
"2009-04-06",5,"UNKNOWN",420
"2008-04-01",1,"PRESERVED_SPECIMEN",59734
"2009-06-17",6,"PRESERVED_SPECIMEN",144815
"2013-09-10",0,"OBSERVATION",510
"2011-02-21",4,"UNKNOWN",1610
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",80155
"2016-07-04",5,"PRESERVED_SPECIMEN",3381
"2017-07-24",4,"LIVING_SPECIMEN",289
"2008-12-17",6,"UNKNOWN",4430
"2017-07-24",4,"OBSERVATION",1467
"2020-01-01",4,"PRESERVED_SPECIMEN",625
"2019-10-09",1,"LITERATURE",24862
"2013-12-20",6,"OBSERVATION",212549
"2019-07-01",0,"MATERIAL_SAMPLE",4590
"2018-09-28",4,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"PRESERVED_SPECIMEN",2780
"2015-10-01",7,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",1203
"2009-09-25",0,"LIVING_SPECIMEN",68
"2012-07-13",5,"PRESERVED_SPECIMEN",2708
"2012-12-11",7,"OBSERVATION",3
"2016-01-04",3,"OBSERVATION",95
"2016-04-05",8,"LIVING_SPECIMEN",8
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",95
"2020-04-01",2,"LIVING_SPECIMEN",15
"2007-12-19",0,"OBSERVATION",209
"2017-07-24",1,"LITERATURE",24862
"2009-12-16",1,"PRESERVED_SPECIMEN",98660
"2012-01-18",1,"FOSSIL_SPECIMEN",156
"2012-03-26",4,"UNKNOWN",1610
"2013-02-20",6,"PRESERVED_SPECIMEN",317298
"2019-01-01",0,"LIVING_SPECIMEN",121
"2011-06-10",4,"FOSSIL_SPECIMEN",38
"2012-01-18",4,"PRESERVED_SPECIMEN",77
"2013-05-21",0,"LIVING_SPECIMEN",96
"2015-01-19",1,"LIVING_SPECIMEN",190
"2016-12-27",4,"HUMAN_OBSERVATION",80155
"2019-07-01",1,"MACHINE_OBSERVATION",1072
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2013-05-21",0,"OBSERVATION",659
"2015-01-19",1,"OBSERVATION",31537
"2015-07-03",1,"MACHINE_OBSERVATION",501
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",195332
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2011-06-10",5,"UNKNOWN",417
"2013-09-10",4,"HUMAN_OBSERVATION",24469
"2018-04-09",7,"LIVING_SPECIMEN",8
"2016-04-05",0,"UNKNOWN",179
"2019-04-06",1,"PRESERVED_SPECIMEN",299728
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",1305
"2009-04-06",5,"OBSERVATION",15
"2017-10-12",6,"OBSERVATION",291080
"2019-10-09",5,"LIVING_SPECIMEN",3470
"2010-07-26",4,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"OBSERVATION",1696
"2016-01-04",7,"HUMAN_OBSERVATION",4270
"2019-10-09",5,"OBSERVATION",15
"2016-12-27",1,"LIVING_SPECIMEN",187
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",13
"2016-12-27",1,"OBSERVATION",31531
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2020-04-01",6,"HUMAN_OBSERVATION",133395
"2008-10-10",1,"UNKNOWN",5008
"2009-04-06",6,"UNKNOWN",4419
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"OBSERVATION",31459
"2011-02-21",5,"UNKNOWN",417
"2011-09-05",6,"FOSSIL_SPECIMEN",147
"2013-05-21",4,"HUMAN_OBSERVATION",24422
"2014-03-28",1,"FOSSIL_SPECIMEN",159
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",265982
"2017-07-24",5,"LIVING_SPECIMEN",3297
"2017-07-24",5,"OBSERVATION",15
"2020-01-01",5,"PRESERVED_SPECIMEN",8693
"2019-07-01",0,"FOSSIL_SPECIMEN",40
"2011-09-05",0,"PRESERVED_SPECIMEN",596
"2013-12-20",7,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",3852
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",3946
"2010-11-17",6,"PRESERVED_SPECIMEN",303740
"2016-01-04",4,"LIVING_SPECIMEN",102
"2009-09-25",1,"LIVING_SPECIMEN",190
"2012-07-13",6,"PRESERVED_SPECIMEN",316769
"2016-01-04",4,"OBSERVATION",1467
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",2116
"2015-04-09",4,"FOSSIL_SPECIMEN",41
"2020-04-01",3,"LIVING_SPECIMEN",519
"2007-12-19",1,"OBSERVATION",611
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",423
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2019-01-01",1,"LIVING_SPECIMEN",187
"2012-01-18",5,"PRESERVED_SPECIMEN",2850
"2013-05-21",1,"LIVING_SPECIMEN",190
"2015-01-19",2,"LIVING_SPECIMEN",29
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",121
"2013-05-21",1,"OBSERVATION",38592
"2018-07-11",0,"OBSERVATION",235
"2011-06-10",6,"UNKNOWN",3736
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",178
"2012-12-11",0,"UNKNOWN",159
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",39080
"2019-04-06",2,"PRESERVED_SPECIMEN",36
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2010-04-01",3,"PRESERVED_SPECIMEN",108
"2017-10-12",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",4
"2017-10-12",7,"OBSERVATION",3
"2019-10-09",6,"LIVING_SPECIMEN",1308
"2010-07-26",5,"PRESERVED_SPECIMEN",2773
"2011-02-21",5,"OBSERVATION",15
"2019-10-09",6,"OBSERVATION",93796
"2016-12-27",2,"LIVING_SPECIMEN",28
"2020-07-01",4,"UNKNOWN",3
"2018-04-09",0,"UNKNOWN",142
"2019-04-06",1,"MACHINE_OBSERVATION",1064
"2020-04-01",7,"HUMAN_OBSERVATION",8
"2008-04-01",3,"PRESERVED_SPECIMEN",49
"2011-02-21",6,"UNKNOWN",3666
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",37
"2017-07-24",6,"LIVING_SPECIMEN",1306
"2018-07-11",4,"HUMAN_OBSERVATION",77290
"2008-12-17",8,"UNKNOWN",8
"2017-07-24",6,"OBSERVATION",291065
"2020-01-01",6,"PRESERVED_SPECIMEN",420641
"2019-07-01",1,"FOSSIL_SPECIMEN",774
"2011-09-05",1,"PRESERVED_SPECIMEN",187713
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",1439
"2015-07-03",4,"PRESERVED_SPECIMEN",111
"2018-09-28",6,"PRESERVED_SPECIMEN",514552
"2010-11-17",7,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"LIVING_SPECIMEN",2837
"2009-09-25",2,"LIVING_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"OBSERVATION",15
"2017-12-22",4,"PRESERVED_SPECIMEN",131
"2008-06-27",5,"OBSERVATION",15
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2020-04-01",4,"LIVING_SPECIMEN",46
"2009-12-16",3,"PRESERVED_SPECIMEN",108
"2012-03-26",6,"UNKNOWN",5122
"2019-01-01",2,"LIVING_SPECIMEN",49
"2011-06-10",6,"FOSSIL_SPECIMEN",147
"2012-01-18",6,"PRESERVED_SPECIMEN",314393
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-05-21",2,"LIVING_SPECIMEN",21
"2013-12-20",0,"UNKNOWN",149
"2015-01-19",3,"LIVING_SPECIMEN",1081
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",63104
"2018-07-11",1,"LIVING_SPECIMEN",187
"2015-01-19",3,"OBSERVATION",95
"2018-07-11",1,"OBSERVATION",29779
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",596
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",38957
"2012-12-11",1,"UNKNOWN",35853
"2019-04-06",3,"PRESERVED_SPECIMEN",903
"2020-04-01",1,"LITERATURE",24862
"2014-09-08",0,"LIVING_SPECIMEN",98
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",239609
"2011-02-21",6,"OBSERVATION",218372
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2016-12-27",3,"LIVING_SPECIMEN",1180
"2020-07-01",5,"UNKNOWN",274
"2016-12-27",3,"OBSERVATION",95
"2018-04-09",1,"UNKNOWN",32261
"2008-10-10",3,"UNKNOWN",9
"2009-04-06",8,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2013-09-10",3,"OBSERVATION",95
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",4270
"2017-07-24",7,"LIVING_SPECIMEN",8
"2018-07-11",5,"HUMAN_OBSERVATION",10
"2017-07-24",7,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",158
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2017-04-12",1,"MACHINE_OBSERVATION",601
"2019-07-01",3,"MATERIAL_SAMPLE",21015
"2015-07-03",5,"PRESERVED_SPECIMEN",2975
"2018-09-28",7,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"LIVING_SPECIMEN",1312
"2009-09-25",3,"LIVING_SPECIMEN",503
"2016-01-04",6,"OBSERVATION",291065
"2017-12-22",5,"PRESERVED_SPECIMEN",3517
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",145
"2020-04-01",5,"LIVING_SPECIMEN",393
"2007-12-19",3,"OBSERVATION",95
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",5,"OBSERVATION",15
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2012-01-18",4,"FOSSIL_SPECIMEN",38
"2019-01-01",3,"LIVING_SPECIMEN",1393
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"FOSSIL_SPECIMEN",191
"2012-12-11",1,"FOSSIL_SPECIMEN",156
"2013-05-21",3,"LIVING_SPECIMEN",871
"2013-12-20",1,"UNKNOWN",34578
"2015-01-19",4,"LIVING_SPECIMEN",98
"2015-04-09",0,"PRESERVED_SPECIMEN",1430
"2016-12-27",7,"HUMAN_OBSERVATION",4270
"2018-07-11",2,"LIVING_SPECIMEN",49
"2013-05-21",3,"OBSERVATION",95
"2015-01-19",4,"OBSERVATION",1467
"2013-07-09",4,"PRESERVED_SPECIMEN",105
"2011-06-10",1,"PRESERVED_SPECIMEN",186416
"2011-06-10",8,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",493
"2019-04-06",4,"PRESERVED_SPECIMEN",356
"2014-09-08",1,"LIVING_SPECIMEN",190
"2010-04-01",5,"PRESERVED_SPECIMEN",915
"2018-09-28",0,"HUMAN_OBSERVATION",1920
"2019-10-09",8,"LIVING_SPECIMEN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",107
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2020-07-01",6,"UNKNOWN",54400
"2016-12-27",4,"OBSERVATION",1467
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",614
"2013-09-10",4,"OBSERVATION",1467
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",38
"2017-07-24",8,"LIVING_SPECIMEN",8
"2018-07-11",6,"HUMAN_OBSERVATION",64941
"2017-10-12",1,"UNKNOWN",41774
"2019-10-09",0,"UNKNOWN",134
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2019-07-01",4,"MATERIAL_SAMPLE",4953
"2015-07-03",6,"PRESERVED_SPECIMEN",256093
"2016-12-27",1,"LITERATURE",24862
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",40
"2016-01-04",7,"OBSERVATION",3
"2017-12-22",6,"PRESERVED_SPECIMEN",257554
"2007-12-19",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",159
"2020-04-01",6,"LIVING_SPECIMEN",1308
"2007-12-19",4,"OBSERVATION",647
"2017-07-24",0,"UNKNOWN",172
"2020-04-01",6,"OBSERVATION",93796
"2009-12-16",5,"PRESERVED_SPECIMEN",914
"2012-03-26",8,"UNKNOWN",8
"2019-01-01",4,"LIVING_SPECIMEN",289
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2013-05-21",4,"LIVING_SPECIMEN",62
"2015-01-19",5,"LIVING_SPECIMEN",2744
"2015-04-09",1,"PRESERVED_SPECIMEN",203625
"2018-07-11",3,"LIVING_SPECIMEN",1391
"2013-05-21",4,"OBSERVATION",1467
"2015-01-19",5,"OBSERVATION",15
"2012-10-31",0,"LIVING_SPECIMEN",96
"2013-07-09",5,"PRESERVED_SPECIMEN",2718
"2015-10-01",3,"UNKNOWN",493
"2012-12-11",3,"UNKNOWN",19
"2016-04-05",4,"UNKNOWN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",7521
"2014-09-08",2,"LIVING_SPECIMEN",24
"2019-01-01",1,"LITERATURE",24862
"2010-04-01",6,"PRESERVED_SPECIMEN",83991
"2018-09-28",1,"HUMAN_OBSERVATION",1794427
"2017-04-12",1,"FOSSIL_SPECIMEN",194
"2016-12-27",5,"LIVING_SPECIMEN",2870
"2016-12-27",5,"OBSERVATION",15
"2018-04-09",3,"UNKNOWN",491
"2008-10-10",5,"UNKNOWN",424
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",24887
"2013-09-10",5,"OBSERVATION",15
"2008-12-17",1,"FOSSIL_SPECIMEN",149
"2009-06-17",0,"LIVING_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",1555
"2019-10-09",1,"UNKNOWN",38180
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2019-07-01",5,"MATERIAL_SAMPLE",624
"2015-07-03",7,"PRESERVED_SPECIMEN",36
"2017-07-24",0,"FOSSIL_SPECIMEN",66
"2016-01-04",8,"LIVING_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",1780
"2017-12-22",7,"PRESERVED_SPECIMEN",20
"2007-12-19",5,"LIVING_SPECIMEN",187
"2007-12-19",5,"OBSERVATION",15
"2017-07-24",1,"UNKNOWN",41944
"2009-12-16",6,"PRESERVED_SPECIMEN",83149
"2012-01-18",6,"FOSSIL_SPECIMEN",147
"2019-01-01",5,"LIVING_SPECIMEN",3470
"2013-02-20",0,"LIVING_SPECIMEN",96
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",2505
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",6,"LIVING_SPECIMEN",1306
"2018-07-11",4,"LIVING_SPECIMEN",289
"2019-07-01",6,"MACHINE_OBSERVATION",35
"2013-05-21",5,"OBSERVATION",15
"2015-01-19",6,"OBSERVATION",212546
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2018-07-11",4,"OBSERVATION",820
"2012-10-31",1,"LIVING_SPECIMEN",190
"2013-07-09",6,"PRESERVED_SPECIMEN",317376
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",1610
"2016-01-04",0,"UNKNOWN",178
"2008-06-27",0,"UNKNOWN",136
"2016-04-05",5,"UNKNOWN",423
"2019-04-06",6,"PRESERVED_SPECIMEN",517895
"2016-10-07",0,"HUMAN_OBSERVATION",1542
"2014-09-08",3,"LIVING_SPECIMEN",1047
"2010-04-01",7,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"LITERATURE",24862
"2016-12-27",6,"LIVING_SPECIMEN",1305
"2016-12-27",6,"OBSERVATION",291065
"2017-12-22",0,"HUMAN_OBSERVATION",4640
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",4480
"2009-04-06",1,"FOSSIL_SPECIMEN",149
"2009-09-25",0,"HUMAN_OBSERVATION",152
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",212550
"2014-03-28",6,"FOSSIL_SPECIMEN",145
"2017-10-12",3,"UNKNOWN",492
