"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",345
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",924
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8429
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10258
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17910
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1139
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3236
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1554
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38170
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1449
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3302
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10387
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2585
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1660
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",84454
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",24855
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1440
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",208
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41177
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35890
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1431
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66456
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",146
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158015
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",425
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",241
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14292
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7460
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3138
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",183
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",211
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79856
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1961
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",30266
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1030
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2852
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1346
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104996
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",104819
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82444
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1459
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3563
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1810
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21247
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2242
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",532
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",877
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1658
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",225
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18500
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1346
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3650
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10088
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1139
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2289
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",17
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1254
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",5708
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",545
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",424
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",80
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",241
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12997
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5563
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1139
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65953
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17690
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65103
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1320
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1326
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4334
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2966
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1759
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",443
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",215
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",290
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59465
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",301
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30531
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17135
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21174
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",965
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2454
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1354
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",286
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140851
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1545
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",629
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27584
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2434
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3127
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1992
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2779
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",792
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",91
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5784
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4152
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12279
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1540
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1532
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6625
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",744
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",333
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114250
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",540
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",404
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5190
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",311
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5614
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1992
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",648
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",30
