"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17669
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18073
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1152
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4826
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",154
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1152
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",497
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13415
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",801
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",177
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1006
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2412
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18072
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1962
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",90
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15467
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3811
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2588
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2567
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",92
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",62
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1383
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1845
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5618
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",497
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",94
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2553
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4826
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2636
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",537
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",633
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",66
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",90
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",975
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10223
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",99
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2110
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",637
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1451
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1362
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1174
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2549
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",55
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1709
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",637
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
