"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1731
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",678
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6715
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9300
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99665
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",284
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",567
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2022
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10362
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1143
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27226
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2429
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",693
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2134
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",84
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",903
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",120
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",7
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",12
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",630
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",119
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",196
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",741
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",70
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",518
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",802
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",456
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54660
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4004
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1421
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4771
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1515
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1500
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2104
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",785
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10513
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1728
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1140
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1497
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",567
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2021
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10170
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1143
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26992
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6715
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9298
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",629
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88457
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",284
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2134
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",693
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2429
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",12
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",631
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",119
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",196
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",740
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",84
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",120
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",7
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",9
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1417
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5158
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",700
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1490
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1449
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",782
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8381
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",526
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",525
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2101
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",419
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",454
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47875
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3893
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1132
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1501
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1297
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",267
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26995
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6715
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",225
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10029
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91717
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",580
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2746
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",338
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
