"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1501
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1501
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1501
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1501
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Species","Unknown","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
