"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"MACHINE_OBSERVATION",307
"2014-09-08",6,"FOSSIL_SPECIMEN",101
"2017-04-12",6,"LIVING_SPECIMEN",197
"2008-10-10",0,"OBSERVATION",307
"2012-03-26",7,"HUMAN_OBSERVATION",110
"2014-09-08",0,"PRESERVED_SPECIMEN",170
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",250
"2013-12-20",1,"HUMAN_OBSERVATION",28819
"2016-12-27",3,"PRESERVED_SPECIMEN",1214
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",591
"2016-10-07",3,"PRESERVED_SPECIMEN",1214
"2009-06-17",5,"UNKNOWN",158
"2016-07-04",4,"UNKNOWN",74
"2015-07-03",0,"FOSSIL_SPECIMEN",162
"2012-03-26",4,"OBSERVATION",1458
"2017-12-22",0,"FOSSIL_SPECIMEN",1427
"2008-10-10",4,"HUMAN_OBSERVATION",11187
"2015-07-03",1,"UNKNOWN",1192
"2017-12-22",1,"MATERIAL_SAMPLE",595
"2016-01-04",6,"PRESERVED_SPECIMEN",47712
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",241
"2016-04-05",0,"OBSERVATION",398
"2017-10-12",1,"HUMAN_OBSERVATION",78110
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",21
"2013-02-20",5,"UNKNOWN",2
"2008-12-17",1,"HUMAN_OBSERVATION",12
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",446
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",22
"2017-07-24",0,"HUMAN_OBSERVATION",3118
"2008-10-10",1,"OBSERVATION",5906
"2014-09-08",1,"PRESERVED_SPECIMEN",12349
"2016-12-27",4,"PRESERVED_SPECIMEN",493
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",56238
"2016-07-04",4,"FOSSIL_SPECIMEN",1860
"2016-10-07",4,"PRESERVED_SPECIMEN",493
"2009-06-17",6,"UNKNOWN",107
"2016-07-04",5,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",398
"2017-12-22",1,"FOSSIL_SPECIMEN",3186
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",50
"2009-12-16",0,"FOSSIL_SPECIMEN",22
"2011-06-10",6,"OBSERVATION",2
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",398
"2007-12-19",4,"PRESERVED_SPECIMEN",49
"2012-12-11",0,"OBSERVATION",399
"2009-04-06",1,"HUMAN_OBSERVATION",12
"2016-04-05",1,"OBSERVATION",6733
"2012-10-31",6,"FOSSIL_SPECIMEN",100
"2015-04-09",6,"UNKNOWN",178
"2011-02-21",0,"HUMAN_OBSERVATION",1395
"2013-02-20",6,"UNKNOWN",106
"2013-07-09",0,"FOSSIL_SPECIMEN",161
"2012-01-18",4,"UNKNOWN",2725
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2015-01-19",5,"PRESERVED_SPECIMEN",25318
"2012-10-31",0,"PRESERVED_SPECIMEN",132
"2010-04-01",1,"FOSSIL_SPECIMEN",250
"2017-07-24",1,"HUMAN_OBSERVATION",62316
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",56237
"2012-12-11",4,"HUMAN_OBSERVATION",53964
"2016-01-04",0,"HUMAN_OBSERVATION",2282
"2016-12-27",5,"PRESERVED_SPECIMEN",15987
"2008-04-01",1,"FOSSIL_SPECIMEN",200
"2009-06-17",6,"FOSSIL_SPECIMEN",96
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",59
"2017-04-12",0,"UNKNOWN",694
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",69
"2016-10-07",5,"PRESERVED_SPECIMEN",14902
"2009-06-17",0,"PRESERVED_SPECIMEN",85
"2016-07-04",6,"UNKNOWN",185
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",71
"2012-03-26",6,"OBSERVATION",2
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",398
"2008-10-10",6,"HUMAN_OBSERVATION",19
"2015-07-03",3,"UNKNOWN",103
"2009-09-25",5,"PRESERVED_SPECIMEN",9399
"2009-12-16",1,"FOSSIL_SPECIMEN",250
"2013-02-20",6,"FOSSIL_SPECIMEN",100
"2015-10-01",1,"OBSERVATION",6761
"2007-12-19",5,"PRESERVED_SPECIMEN",2042
"2012-12-11",1,"OBSERVATION",33537
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",17243
"2013-02-20",0,"PRESERVED_SPECIMEN",132
"2013-07-09",1,"FOSSIL_SPECIMEN",367
"2012-01-18",5,"UNKNOWN",175
"2013-05-21",5,"PRESERVED_SPECIMEN",12076
"2015-01-19",6,"PRESERVED_SPECIMEN",45663
"2012-10-31",1,"PRESERVED_SPECIMEN",12113
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",54029
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",398
"2015-10-01",5,"HUMAN_OBSERVATION",52
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",66959
"2016-12-27",6,"PRESERVED_SPECIMEN",50145
