"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1319
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7095
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",834
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",534
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27893
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1627
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7302
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",37
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2073
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1929
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52682
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",71
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1759
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6912
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",251
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1046
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",685
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",526
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4645
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",82
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",999
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",864
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1467
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",557
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2340
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7796
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5920
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1011
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",709
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1046
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",206
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",705
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",21782
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7001
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",82
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",578
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1008
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",246
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-05-21","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1447
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2133
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27343
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4543
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6493
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",562
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2077
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1002
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6493
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2839
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1317
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1912
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2256
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5055
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",184
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4683
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2073
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2133
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",528
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",967
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1119
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1046
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1632
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1432
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",967
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",992
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2491
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",980
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2013-12-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1008
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",582
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1041
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4984
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",817
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1046
