"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",325
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",430
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",628
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",53
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34501
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8092
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearOnly",1887
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",903
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",126
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2104
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",25488
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",150635
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",28293
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-07-24","OBSERVATION","Family","Unknown","YearMonth",1
"2017-07-24","OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-07-24","OBSERVATION","Family","Unknown","YearMonthDay",117
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",1705
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",1152
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",60351
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",282
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonth",4
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",4055
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",601
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",230
"2017-07-24","OBSERVATION","Species","Unknown","YearMonth",160
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4728
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3808
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",6739
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",19
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",4336
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1729
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",4034
"2017-07-24","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",460
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",12149
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",21
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",2547
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",211
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonth",1
"2017-07-24","OCCURRENCE","Family","Unknown","YearMonthDay",3344
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",755
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",133
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",29248
"2017-07-24","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",2410
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Class","Unknown","Unknown",145
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonth",1
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",34
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",26452
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5283
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49807
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2071
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2017-07-24","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",3470
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",49263
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Species","Unknown","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",16593
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",149
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1355
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",65
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",575
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",59487
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",266
"2017-07-24","OCCURRENCE","Order","Unknown","Unknown",20
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",114
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",190742
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",16
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14850
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",5056
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166466
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",906
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88831
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66708
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",116
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8800
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",757
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2314
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",191
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4318
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19152
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8099
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",434
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",232
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28498
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76009
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",636653
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588261
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37470
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2088
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",456
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62877
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119377
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8448
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13037
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4606
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",696
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",588656
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",331
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364253
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7547
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1966
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227435
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59059
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10973
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147280
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",525
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3521
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",58274
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18157
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",610
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13339
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15211
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2321
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183426
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7437
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273414
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65295
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",154593
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29817
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44130
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",493
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",675535
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1475985
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",289
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2145
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20746
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2066
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",566
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",683
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1151
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1872
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",534
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1092
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",361
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2614
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3078
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",109
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",24404
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7325
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159243
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97908
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93146
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33619
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5643
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1005
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34307
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1054
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7104
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",858301
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",137879
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5250
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",44
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",87
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2163
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",2569
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",18797
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-10-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14054
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",348
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6822
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2682
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5762
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",545
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28291
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",117
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",4336
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1705
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1152
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",60351
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",48
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonth",4
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",601
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",74772
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4728
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3808
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6739
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",19
"2017-10-12","OBSERVATION","Genus","Unknown","YearOnly",21
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",55078
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",266
"2017-10-12","OBSERVATION","Species","Unknown","YearOnly",3752
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",628
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",53
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2507
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8092
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",985
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2453
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",25488
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",325
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",430
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",28293
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34501
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearOnly",1887
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",903
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",126
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",282
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2104
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",150637
"2017-10-12","OBSERVATION","Family","Unknown","YearMonth",1
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",4055
"2017-10-12","OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",230
"2017-10-12","OBSERVATION","Species","Unknown","YearMonth",160
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",4862
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",572
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
