"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1796
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1458
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3460
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1595
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2516
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1207
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",103145
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",812
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1725
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9196
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2620
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",628
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1710
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2092
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",82
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",103093
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1584
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",41
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10474
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1569
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",235
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",819
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",507
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2142
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",832
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",782
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1268
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",601
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",841
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2223
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6508
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2209
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",685
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",367
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1861
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3125
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2926
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1861
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",208
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",250
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",681
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",250
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2640
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1261
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",607
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",39
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",809
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2068
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",50
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",918
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1422
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",271
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",813
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9123
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2479
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1662
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",55
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1197
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2063
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2517
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1529
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",731
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2990
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",798
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2953
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1970
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1842
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",103226
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1134
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",365
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11093
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1200
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",869
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
