"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"OBSERVATION",64
"2013-12-20",3,"UNKNOWN",100496
"2013-12-20",3,"FOSSIL_SPECIMEN",46
"2013-12-20",3,"PRESERVED_SPECIMEN",2239
"2013-12-20",3,"LIVING_SPECIMEN",2645
"2013-12-20",3,"HUMAN_OBSERVATION",309
"2013-12-20",4,"HUMAN_OBSERVATION",6675
"2013-12-20",4,"OBSERVATION",37274
"2013-12-20",4,"LITERATURE",18
"2013-12-20",4,"UNKNOWN",918
"2013-12-20",4,"FOSSIL_SPECIMEN",3900
"2013-12-20",4,"PRESERVED_SPECIMEN",37474
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",5,"HUMAN_OBSERVATION",4448
"2013-12-20",5,"OBSERVATION",15329
"2013-12-20",5,"UNKNOWN",6319
"2013-12-20",5,"FOSSIL_SPECIMEN",236
"2013-12-20",5,"PRESERVED_SPECIMEN",173249
"2013-12-20",5,"LIVING_SPECIMEN",6825
"2013-12-20",6,"HUMAN_OBSERVATION",4532542
"2013-12-20",6,"OBSERVATION",61542
"2013-12-20",6,"LITERATURE",38875
"2013-12-20",6,"UNKNOWN",48345
"2013-12-20",6,"FOSSIL_SPECIMEN",22938
"2013-12-20",6,"PRESERVED_SPECIMEN",275209
"2013-12-20",6,"LIVING_SPECIMEN",10519
"2013-12-20",7,"HUMAN_OBSERVATION",225
"2013-12-20",7,"OBSERVATION",529
"2013-12-20",7,"UNKNOWN",2239
"2013-12-20",7,"FOSSIL_SPECIMEN",174
"2013-12-20",7,"PRESERVED_SPECIMEN",16337
"2013-12-20",7,"LIVING_SPECIMEN",89
"2013-12-20",8,"LIVING_SPECIMEN",148
"2014-03-28",0,"FOSSIL_SPECIMEN",8520
"2014-03-28",0,"PRESERVED_SPECIMEN",11949
"2014-03-28",0,"HUMAN_OBSERVATION",10151
"2014-03-28",0,"LIVING_SPECIMEN",35
"2014-03-28",0,"OBSERVATION",10123
"2014-03-28",0,"UNKNOWN",669
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",88000
"2014-03-28",1,"PRESERVED_SPECIMEN",623680
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"HUMAN_OBSERVATION",421157
"2014-03-28",1,"LIVING_SPECIMEN",78
"2014-03-28",1,"OBSERVATION",118865
"2014-03-28",1,"LITERATURE",142
"2014-03-28",1,"UNKNOWN",115644
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",2,"UNKNOWN",1193
"2014-03-28",3,"FOSSIL_SPECIMEN",46
"2014-03-28",3,"PRESERVED_SPECIMEN",2285
"2014-03-28",3,"HUMAN_OBSERVATION",319
"2014-03-28",3,"LIVING_SPECIMEN",3422
"2014-03-28",3,"OBSERVATION",64
"2014-03-28",3,"UNKNOWN",50735
"2014-03-28",4,"FOSSIL_SPECIMEN",4331
"2014-03-28",4,"PRESERVED_SPECIMEN",38242
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",10322
"2014-03-28",4,"LIVING_SPECIMEN",201
"2014-03-28",4,"OBSERVATION",37256
"2014-03-28",4,"LITERATURE",18
"2014-03-28",4,"UNKNOWN",369
"2014-03-28",5,"UNKNOWN",6604
"2014-03-28",5,"FOSSIL_SPECIMEN",240
"2014-03-28",5,"PRESERVED_SPECIMEN",178263
"2014-03-28",5,"HUMAN_OBSERVATION",4452
"2014-03-28",5,"LIVING_SPECIMEN",6827
"2014-03-28",5,"OBSERVATION",15329
"2014-03-28",6,"UNKNOWN",15366
"2014-03-28",6,"FOSSIL_SPECIMEN",23127
"2014-03-28",6,"PRESERVED_SPECIMEN",279002
"2014-03-28",6,"HUMAN_OBSERVATION",4576172
"2014-03-28",6,"LIVING_SPECIMEN",10537
"2014-03-28",6,"OBSERVATION",61543
"2014-03-28",6,"LITERATURE",40213
"2014-03-28",7,"UNKNOWN",2238
"2014-03-28",7,"FOSSIL_SPECIMEN",175
"2014-03-28",7,"PRESERVED_SPECIMEN",16369
"2014-03-28",7,"HUMAN_OBSERVATION",264
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",529
"2014-03-28",8,"LIVING_SPECIMEN",155
"2014-09-08",0,"LIVING_SPECIMEN",40
"2014-09-08",0,"HUMAN_OBSERVATION",10251
"2014-09-08",0,"OBSERVATION",10177
"2014-09-08",0,"UNKNOWN",1374
"2014-09-08",0,"FOSSIL_SPECIMEN",16332
"2014-09-08",0,"PRESERVED_SPECIMEN",9736
"2014-09-08",1,"LIVING_SPECIMEN",79
"2014-09-08",1,"HUMAN_OBSERVATION",3410879
"2014-09-08",1,"OBSERVATION",254520
"2014-09-08",1,"LITERATURE",280
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2014-09-08",1,"UNKNOWN",213095
"2014-09-08",1,"FOSSIL_SPECIMEN",108321
"2014-09-08",1,"PRESERVED_SPECIMEN",593400
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",2,"UNKNOWN",1193
"2014-09-08",3,"PRESERVED_SPECIMEN",1466
"2014-09-08",3,"LIVING_SPECIMEN",3429
"2014-09-08",3,"HUMAN_OBSERVATION",395
"2014-09-08",3,"OBSERVATION",64
"2014-09-08",3,"UNKNOWN",51630
"2014-09-08",3,"FOSSIL_SPECIMEN",48
"2014-09-08",4,"PRESERVED_SPECIMEN",38534
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",546
"2014-09-08",4,"HUMAN_OBSERVATION",10515
"2014-09-08",4,"OBSERVATION",37303
"2014-09-08",4,"LITERATURE",18
"2014-09-08",4,"UNKNOWN",1005
"2014-09-08",4,"FOSSIL_SPECIMEN",4537
"2014-09-08",5,"PRESERVED_SPECIMEN",187185
"2014-09-08",5,"LIVING_SPECIMEN",6830
"2014-09-08",5,"HUMAN_OBSERVATION",43327
"2014-09-08",5,"OBSERVATION",15424
"2014-09-08",5,"UNKNOWN",10506
"2014-09-08",5,"FOSSIL_SPECIMEN",317
"2014-09-08",6,"PRESERVED_SPECIMEN",291418
"2014-09-08",6,"LIVING_SPECIMEN",12976
"2014-09-08",6,"HUMAN_OBSERVATION",5020149
"2014-09-08",6,"OBSERVATION",61580
"2014-09-08",6,"LITERATURE",40213
"2014-09-08",6,"UNKNOWN",218641
"2014-09-08",6,"FOSSIL_SPECIMEN",28264
"2014-09-08",7,"PRESERVED_SPECIMEN",13483
"2014-09-08",7,"LIVING_SPECIMEN",129
"2014-09-08",7,"HUMAN_OBSERVATION",772
"2014-09-08",7,"OBSERVATION",530
"2014-09-08",7,"UNKNOWN",5028
"2014-09-08",7,"FOSSIL_SPECIMEN",322
"2014-09-08",8,"LIVING_SPECIMEN",155
"2015-01-19",0,"HUMAN_OBSERVATION",10312
"2015-01-19",0,"LIVING_SPECIMEN",40
"2015-01-19",0,"OBSERVATION",10179
"2015-01-19",0,"UNKNOWN",1383
"2015-01-19",0,"FOSSIL_SPECIMEN",18100
"2015-01-19",0,"PRESERVED_SPECIMEN",13104
"2015-01-19",1,"HUMAN_OBSERVATION",4184587
"2015-01-19",1,"LIVING_SPECIMEN",80
"2015-01-19",1,"OBSERVATION",254804
"2015-01-19",1,"LITERATURE",352
"2015-01-19",1,"UNKNOWN",938279
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2015-01-19",1,"FOSSIL_SPECIMEN",101191
"2015-01-19",1,"PRESERVED_SPECIMEN",577211
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",2,"UNKNOWN",1193
"2015-01-19",3,"HUMAN_OBSERVATION",400
"2015-01-19",3,"LIVING_SPECIMEN",3429
"2015-01-19",3,"OBSERVATION",64
"2015-01-19",3,"UNKNOWN",52552
"2015-01-19",3,"FOSSIL_SPECIMEN",47
"2015-01-19",3,"PRESERVED_SPECIMEN",1561
"2015-01-19",4,"HUMAN_OBSERVATION",10562
"2015-01-19",4,"LIVING_SPECIMEN",547
"2015-01-19",4,"OBSERVATION",37303
"2015-01-19",4,"LITERATURE",18
"2015-01-19",4,"UNKNOWN",1134
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4563
"2015-01-19",4,"PRESERVED_SPECIMEN",38727
"2015-01-19",5,"HUMAN_OBSERVATION",48076
"2015-01-19",5,"LIVING_SPECIMEN",6830
"2015-01-19",5,"OBSERVATION",15424
"2015-01-19",5,"UNKNOWN",10355
"2015-01-19",5,"FOSSIL_SPECIMEN",298
"2015-01-19",5,"PRESERVED_SPECIMEN",191974
"2015-01-19",6,"PRESERVED_SPECIMEN",306626
"2015-01-19",6,"HUMAN_OBSERVATION",5115525
"2015-01-19",6,"LIVING_SPECIMEN",11000
"2015-01-19",6,"OBSERVATION",61575
"2015-01-19",6,"LITERATURE",41360
"2015-01-19",6,"UNKNOWN",220722
"2015-01-19",6,"FOSSIL_SPECIMEN",29307
"2015-01-19",7,"PRESERVED_SPECIMEN",15059
"2015-01-19",7,"HUMAN_OBSERVATION",831
"2015-01-19",7,"LIVING_SPECIMEN",129
"2015-01-19",7,"OBSERVATION",530
"2015-01-19",7,"UNKNOWN",5071
"2015-01-19",7,"FOSSIL_SPECIMEN",321
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",0,"FOSSIL_SPECIMEN",20610
"2015-04-09",0,"PRESERVED_SPECIMEN",11538
"2015-04-09",0,"HUMAN_OBSERVATION",10310
"2015-04-09",0,"LIVING_SPECIMEN",40
"2015-04-09",0,"OBSERVATION",10214
"2015-04-09",0,"UNKNOWN",1420
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"FOSSIL_SPECIMEN",118860
"2015-04-09",1,"PRESERVED_SPECIMEN",596344
"2015-04-09",1,"HUMAN_OBSERVATION",4185203
"2015-04-09",1,"LIVING_SPECIMEN",81
"2015-04-09",1,"OBSERVATION",259638
"2015-04-09",1,"LITERATURE",352
"2015-04-09",1,"UNKNOWN",937091
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",2,"UNKNOWN",1193
"2015-04-09",3,"FOSSIL_SPECIMEN",49
"2015-04-09",3,"PRESERVED_SPECIMEN",1568
"2015-04-09",3,"HUMAN_OBSERVATION",400
"2015-04-09",3,"LIVING_SPECIMEN",3421
"2015-04-09",3,"OBSERVATION",64
"2015-04-09",3,"UNKNOWN",52552
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4710
"2015-04-09",4,"PRESERVED_SPECIMEN",42149
"2015-04-09",4,"HUMAN_OBSERVATION",10682
"2015-04-09",4,"LIVING_SPECIMEN",547
"2015-04-09",4,"OBSERVATION",37634
"2015-04-09",4,"LITERATURE",18
"2015-04-09",4,"UNKNOWN",1097
"2015-04-09",5,"FOSSIL_SPECIMEN",305
"2015-04-09",5,"PRESERVED_SPECIMEN",195979
"2015-04-09",5,"HUMAN_OBSERVATION",48087
"2015-04-09",5,"LIVING_SPECIMEN",6830
"2015-04-09",5,"OBSERVATION",15424
"2015-04-09",5,"UNKNOWN",11315
"2015-04-09",6,"FOSSIL_SPECIMEN",30908
"2015-04-09",6,"PRESERVED_SPECIMEN",312965
"2015-04-09",6,"HUMAN_OBSERVATION",5116637
"2015-04-09",6,"LIVING_SPECIMEN",10983
"2015-04-09",6,"OBSERVATION",62016
"2015-04-09",6,"LITERATURE",41368
"2015-04-09",6,"UNKNOWN",221129
"2015-04-09",7,"UNKNOWN",5114
"2015-04-09",7,"FOSSIL_SPECIMEN",326
"2015-04-09",7,"PRESERVED_SPECIMEN",15098
"2015-04-09",7,"HUMAN_OBSERVATION",855
"2015-04-09",7,"LIVING_SPECIMEN",129
"2015-04-09",7,"OBSERVATION",530
"2015-04-09",8,"LIVING_SPECIMEN",155
"2015-07-03",0,"PRESERVED_SPECIMEN",11128
"2015-07-03",0,"LIVING_SPECIMEN",40
"2015-07-03",0,"HUMAN_OBSERVATION",10311
"2015-07-03",0,"OBSERVATION",10295
"2015-07-03",0,"UNKNOWN",1477
"2015-07-03",0,"FOSSIL_SPECIMEN",13596
"2015-07-03",1,"PRESERVED_SPECIMEN",643876
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",82
"2015-07-03",1,"LITERATURE",352
"2015-07-03",1,"HUMAN_OBSERVATION",4190703
"2015-07-03",1,"OBSERVATION",259702
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2015-07-03",1,"UNKNOWN",937083
"2015-07-03",1,"FOSSIL_SPECIMEN",146676
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",2,"UNKNOWN",1193
"2015-07-03",3,"FOSSIL_SPECIMEN",47
"2015-07-03",3,"PRESERVED_SPECIMEN",1569
"2015-07-03",3,"LIVING_SPECIMEN",4092
"2015-07-03",3,"HUMAN_OBSERVATION",401
"2015-07-03",3,"OBSERVATION",64
"2015-07-03",3,"UNKNOWN",52552
"2015-07-03",4,"UNKNOWN",1097
"2015-07-03",4,"FOSSIL_SPECIMEN",4788
"2015-07-03",4,"PRESERVED_SPECIMEN",39261
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",547
"2015-07-03",4,"LITERATURE",18
"2015-07-03",4,"HUMAN_OBSERVATION",10700
"2015-07-03",4,"OBSERVATION",37635
"2015-07-03",5,"UNKNOWN",16927
"2015-07-03",5,"FOSSIL_SPECIMEN",237
"2015-07-03",5,"PRESERVED_SPECIMEN",215463
"2015-07-03",5,"LIVING_SPECIMEN",6830
"2015-07-03",5,"HUMAN_OBSERVATION",48112
"2015-07-03",5,"OBSERVATION",17923
"2015-07-03",6,"UNKNOWN",418344
"2015-07-03",6,"FOSSIL_SPECIMEN",37649
"2015-07-03",6,"PRESERVED_SPECIMEN",338328
"2015-07-03",6,"LIVING_SPECIMEN",10989
"2015-07-03",6,"LITERATURE",41372
"2015-07-03",6,"HUMAN_OBSERVATION",5119094
"2015-07-03",6,"OBSERVATION",62345
"2015-07-03",7,"UNKNOWN",5855
"2015-07-03",7,"FOSSIL_SPECIMEN",329
"2015-07-03",7,"PRESERVED_SPECIMEN",27203
"2015-07-03",7,"LIVING_SPECIMEN",129
"2015-07-03",7,"HUMAN_OBSERVATION",856
"2015-07-03",7,"OBSERVATION",544
"2015-07-03",8,"LIVING_SPECIMEN",155
"2015-10-01",0,"UNKNOWN",883
"2015-10-01",0,"FOSSIL_SPECIMEN",20419
"2015-10-01",0,"PRESERVED_SPECIMEN",11650
"2015-10-01",0,"LIVING_SPECIMEN",435
"2015-10-01",0,"HUMAN_OBSERVATION",11289
"2015-10-01",0,"OBSERVATION",9292
"2015-10-01",1,"OBSERVATION",204012
"2015-10-01",1,"LITERATURE",4060
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2015-10-01",1,"UNKNOWN",931999
"2015-10-01",1,"FOSSIL_SPECIMEN",175040
"2015-10-01",1,"PRESERVED_SPECIMEN",650262
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"LIVING_SPECIMEN",82
"2015-10-01",1,"HUMAN_OBSERVATION",4326862
"2015-10-01",2,"UNKNOWN",1193
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",51739
"2015-10-01",3,"FOSSIL_SPECIMEN",47
"2015-10-01",3,"PRESERVED_SPECIMEN",2555
"2015-10-01",3,"LIVING_SPECIMEN",4119
"2015-10-01",3,"HUMAN_OBSERVATION",462
"2015-10-01",4,"OBSERVATION",34156
"2015-10-01",4,"LITERATURE",18
"2015-10-01",4,"UNKNOWN",570
"2015-10-01",4,"FOSSIL_SPECIMEN",4978
"2015-10-01",4,"PRESERVED_SPECIMEN",43225
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",547
"2015-10-01",4,"HUMAN_OBSERVATION",14180
"2015-10-01",5,"HUMAN_OBSERVATION",49680
"2015-10-01",5,"OBSERVATION",15483
"2015-10-01",5,"UNKNOWN",9367
"2015-10-01",5,"FOSSIL_SPECIMEN",253
"2015-10-01",5,"PRESERVED_SPECIMEN",209558
"2015-10-01",5,"LIVING_SPECIMEN",6495
"2015-10-01",6,"HUMAN_OBSERVATION",5128893
"2015-10-01",6,"OBSERVATION",56302
"2015-10-01",6,"LITERATURE",41372
"2015-10-01",6,"UNKNOWN",222268
"2015-10-01",6,"FOSSIL_SPECIMEN",40491
"2015-10-01",6,"PRESERVED_SPECIMEN",367160
"2015-10-01",6,"LIVING_SPECIMEN",10993
"2015-10-01",7,"HUMAN_OBSERVATION",982
"2015-10-01",7,"OBSERVATION",429
"2015-10-01",7,"UNKNOWN",2887
"2015-10-01",7,"FOSSIL_SPECIMEN",329
"2015-10-01",7,"PRESERVED_SPECIMEN",17386
"2015-10-01",7,"LIVING_SPECIMEN",216
"2015-10-01",8,"LIVING_SPECIMEN",155
"2016-01-04",0,"LIVING_SPECIMEN",16
"2016-01-04",0,"OBSERVATION",9209
"2016-01-04",0,"UNKNOWN",535
"2016-01-04",0,"FOSSIL_SPECIMEN",20432
"2016-01-04",0,"PRESERVED_SPECIMEN",8190
"2016-01-04",0,"HUMAN_OBSERVATION",11375
"2016-01-04",1,"HUMAN_OBSERVATION",4488790
"2016-01-04",1,"LIVING_SPECIMEN",73
"2016-01-04",1,"OBSERVATION",204427
"2016-01-04",1,"LITERATURE",4060
"2016-01-04",1,"UNKNOWN",928976
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-01-04",1,"FOSSIL_SPECIMEN",176017
"2016-01-04",1,"PRESERVED_SPECIMEN",656590
"2016-01-04",1,"MACHINE_OBSERVATION",107
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",2,"UNKNOWN",1193
"2016-01-04",3,"HUMAN_OBSERVATION",468
"2016-01-04",3,"LIVING_SPECIMEN",4119
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",51733
"2016-01-04",3,"FOSSIL_SPECIMEN",47
"2016-01-04",3,"PRESERVED_SPECIMEN",2489
"2016-01-04",4,"HUMAN_OBSERVATION",14182
"2016-01-04",4,"LIVING_SPECIMEN",591
"2016-01-04",4,"OBSERVATION",34156
"2016-01-04",4,"LITERATURE",18
"2016-01-04",4,"UNKNOWN",568
"2016-01-04",4,"FOSSIL_SPECIMEN",4979
"2016-01-04",4,"PRESERVED_SPECIMEN",43379
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",5,"HUMAN_OBSERVATION",50149
"2016-01-04",5,"LIVING_SPECIMEN",7086
"2016-01-04",5,"OBSERVATION",15517
"2016-01-04",5,"UNKNOWN",9032
"2016-01-04",5,"FOSSIL_SPECIMEN",253
"2016-01-04",5,"PRESERVED_SPECIMEN",210338
"2016-01-04",6,"HUMAN_OBSERVATION",5133894
"2016-01-04",6,"LIVING_SPECIMEN",11022
"2016-01-04",6,"OBSERVATION",56351
"2016-01-04",6,"LITERATURE",41372
"2016-01-04",6,"UNKNOWN",420573
"2016-01-04",6,"FOSSIL_SPECIMEN",40495
"2016-01-04",6,"PRESERVED_SPECIMEN",369077
"2016-01-04",7,"HUMAN_OBSERVATION",985
"2016-01-04",7,"LIVING_SPECIMEN",217
"2016-01-04",7,"OBSERVATION",429
"2016-01-04",7,"UNKNOWN",2894
"2016-01-04",7,"FOSSIL_SPECIMEN",329
"2016-01-04",7,"PRESERVED_SPECIMEN",17406
"2016-01-04",8,"LIVING_SPECIMEN",155
"2016-04-05",0,"UNKNOWN",559
"2016-04-05",0,"FOSSIL_SPECIMEN",34690
"2016-04-05",0,"PRESERVED_SPECIMEN",8152
"2016-04-05",0,"HUMAN_OBSERVATION",11437
"2016-04-05",0,"LIVING_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",9209
"2016-04-05",1,"LITERATURE",4060
"2016-04-05",1,"UNKNOWN",930995
"2016-04-05",1,"MACHINE_OBSERVATION",108
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2016-04-05",1,"FOSSIL_SPECIMEN",193327
"2016-04-05",1,"PRESERVED_SPECIMEN",655620
"2016-04-05",1,"HUMAN_OBSERVATION",4406466
"2016-04-05",1,"LIVING_SPECIMEN",73
"2016-04-05",1,"OBSERVATION",205779
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",2,"UNKNOWN",1193
"2016-04-05",3,"LIVING_SPECIMEN",4120
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",51733
"2016-04-05",3,"FOSSIL_SPECIMEN",47
"2016-04-05",3,"PRESERVED_SPECIMEN",2489
"2016-04-05",3,"HUMAN_OBSERVATION",468
"2016-04-05",4,"LIVING_SPECIMEN",610
"2016-04-05",4,"OBSERVATION",34156
"2016-04-05",4,"LITERATURE",18
"2016-04-05",4,"UNKNOWN",3525
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",5214
"2016-04-05",4,"PRESERVED_SPECIMEN",43331
"2016-04-05",4,"HUMAN_OBSERVATION",14182
"2016-04-05",5,"LIVING_SPECIMEN",7086
"2016-04-05",5,"OBSERVATION",15577
"2016-04-05",5,"UNKNOWN",9032
"2016-04-05",5,"FOSSIL_SPECIMEN",236
"2016-04-05",5,"PRESERVED_SPECIMEN",213701
"2016-04-05",5,"HUMAN_OBSERVATION",50230
"2016-04-05",6,"HUMAN_OBSERVATION",5138593
"2016-04-05",6,"LIVING_SPECIMEN",11084
"2016-04-05",6,"OBSERVATION",56360
"2016-04-05",6,"LITERATURE",44386
"2016-04-05",6,"UNKNOWN",422605
"2016-04-05",6,"FOSSIL_SPECIMEN",43284
"2016-04-05",6,"PRESERVED_SPECIMEN",375662
"2016-04-05",7,"HUMAN_OBSERVATION",987
"2016-04-05",7,"LIVING_SPECIMEN",219
"2016-04-05",7,"OBSERVATION",431
"2016-04-05",7,"UNKNOWN",2894
"2016-04-05",7,"FOSSIL_SPECIMEN",336
"2016-04-05",7,"PRESERVED_SPECIMEN",17410
"2016-04-05",8,"LIVING_SPECIMEN",155
"2016-07-04",0,"PRESERVED_SPECIMEN",8204
"2016-07-04",0,"HUMAN_OBSERVATION",11437
"2016-07-04",0,"LIVING_SPECIMEN",11
"2016-07-04",0,"OBSERVATION",9209
"2016-07-04",0,"UNKNOWN",554
"2016-07-04",0,"FOSSIL_SPECIMEN",27535
"2016-07-04",1,"PRESERVED_SPECIMEN",666748
"2016-07-04",1,"MACHINE_OBSERVATION",108
"2016-07-04",1,"HUMAN_OBSERVATION",4407271
"2016-07-04",1,"LIVING_SPECIMEN",72
"2016-07-04",1,"OBSERVATION",205827
"2016-07-04",1,"LITERATURE",4063
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-07-04",1,"UNKNOWN",930977
"2016-07-04",1,"FOSSIL_SPECIMEN",172815
"2016-07-04",2,"LIVING_SPECIMEN",33
"2016-07-04",2,"UNKNOWN",1193
"2016-07-04",3,"PRESERVED_SPECIMEN",2489
"2016-07-04",3,"HUMAN_OBSERVATION",468
"2016-07-04",3,"LIVING_SPECIMEN",4120
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"UNKNOWN",51733
"2016-07-04",3,"FOSSIL_SPECIMEN",47
"2016-07-04",4,"PRESERVED_SPECIMEN",43529
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",14182
"2016-07-04",4,"LIVING_SPECIMEN",610
"2016-07-04",4,"OBSERVATION",34156
"2016-07-04",4,"LITERATURE",18
"2016-07-04",4,"UNKNOWN",3525
"2016-07-04",4,"FOSSIL_SPECIMEN",5142
"2016-07-04",5,"PRESERVED_SPECIMEN",216972
"2016-07-04",5,"HUMAN_OBSERVATION",50219
"2016-07-04",5,"LIVING_SPECIMEN",7086
"2016-07-04",5,"OBSERVATION",15592
"2016-07-04",5,"UNKNOWN",9011
"2016-07-04",5,"FOSSIL_SPECIMEN",219
"2016-07-04",6,"FOSSIL_SPECIMEN",41028
"2016-07-04",6,"PRESERVED_SPECIMEN",379138
"2016-07-04",6,"HUMAN_OBSERVATION",5139249
"2016-07-04",6,"LIVING_SPECIMEN",11082
"2016-07-04",6,"OBSERVATION",56360
"2016-07-04",6,"LITERATURE",44386
"2016-07-04",6,"UNKNOWN",3163608
"2016-07-04",7,"UNKNOWN",2891
"2016-07-04",7,"FOSSIL_SPECIMEN",336
"2016-07-04",7,"PRESERVED_SPECIMEN",17407
"2016-07-04",7,"HUMAN_OBSERVATION",987
"2016-07-04",7,"LIVING_SPECIMEN",219
"2016-07-04",7,"OBSERVATION",431
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-10-07",0,"HUMAN_OBSERVATION",6550
"2016-10-07",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"OBSERVATION",9209
"2016-10-07",0,"UNKNOWN",549
"2016-10-07",0,"FOSSIL_SPECIMEN",27565
"2016-10-07",0,"PRESERVED_SPECIMEN",8206
"2016-10-07",1,"HUMAN_OBSERVATION",4453967
"2016-10-07",1,"LIVING_SPECIMEN",61628
"2016-10-07",1,"OBSERVATION",197379
"2016-10-07",1,"LITERATURE",4063
"2016-10-07",1,"UNKNOWN",934063
"2016-10-07",1,"FOSSIL_SPECIMEN",173103
"2016-10-07",1,"PRESERVED_SPECIMEN",668480
"2016-10-07",1,"MACHINE_OBSERVATION",225
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",2,"LIVING_SPECIMEN",33
"2016-10-07",2,"UNKNOWN",1193
"2016-10-07",3,"HUMAN_OBSERVATION",468
"2016-10-07",3,"LIVING_SPECIMEN",5311
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",51733
"2016-10-07",3,"FOSSIL_SPECIMEN",47
"2016-10-07",3,"PRESERVED_SPECIMEN",2503
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",14185
"2016-10-07",4,"LIVING_SPECIMEN",747
"2016-10-07",4,"OBSERVATION",19998
"2016-10-07",4,"LITERATURE",18
"2016-10-07",4,"UNKNOWN",3525
"2016-10-07",4,"FOSSIL_SPECIMEN",5144
"2016-10-07",4,"PRESERVED_SPECIMEN",43644
"2016-10-07",5,"HUMAN_OBSERVATION",50308
"2016-10-07",5,"LIVING_SPECIMEN",23974
"2016-10-07",5,"OBSERVATION",15592
"2016-10-07",5,"UNKNOWN",9010
"2016-10-07",5,"FOSSIL_SPECIMEN",221
"2016-10-07",5,"PRESERVED_SPECIMEN",218201
"2016-10-07",6,"PRESERVED_SPECIMEN",383884
"2016-10-07",6,"HUMAN_OBSERVATION",9421902
"2016-10-07",6,"LIVING_SPECIMEN",295730
"2016-10-07",6,"OBSERVATION",56259
"2016-10-07",6,"LITERATURE",44386
"2016-10-07",6,"UNKNOWN",3219706
"2016-10-07",6,"FOSSIL_SPECIMEN",41107
"2016-10-07",7,"PRESERVED_SPECIMEN",15830
"2016-10-07",7,"HUMAN_OBSERVATION",987
"2016-10-07",7,"LIVING_SPECIMEN",408
"2016-10-07",7,"OBSERVATION",393
"2016-10-07",7,"UNKNOWN",2891
"2016-10-07",7,"FOSSIL_SPECIMEN",336
"2016-10-07",8,"LIVING_SPECIMEN",155
"2016-12-27",0,"HUMAN_OBSERVATION",6567
"2016-12-27",0,"LIVING_SPECIMEN",8
