"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1413
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7480
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",235
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12098
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66219
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3981
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",745
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",209
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1094
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25246
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2083
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1793
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1976
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3742
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16348
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139185
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",121
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76246
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4637
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8287
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6531
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",381
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70857
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",984
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52106
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3316
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24081
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20534
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7904
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",824
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446142
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",219001
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1411
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1167496
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9115
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2038424
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",770
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2890
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",166
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",47
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",46
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9287
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",12722
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",173
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",5611
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",10990
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72892
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",679723
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",556
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",634
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",6467
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",95216
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3497
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",409
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",14633
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10084
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4540
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",53
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1360
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13040
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1556
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",487
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",600
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",381
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",574
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",32
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4837
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43182
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1394
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47471
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59829
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2228
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18185
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",800
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1289
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23241
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",849
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",340
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",468
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4252
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2513
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",404
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2675
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9629
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13279
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3427
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2288
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1074
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",50
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",310
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",131
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",78
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",358
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",68838
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3828
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6689394
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12736
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1098
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",214
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37073
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3134
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104524
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",148
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",133
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1273
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",849
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106933
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2393
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47367
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4546327
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1292
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1401
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",139
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",106
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1482636
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2690
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1841
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",308
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",366642
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457544
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",441
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5533
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearOnly",3047
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",11
"2016-10-07","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",15059
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",402
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",5296
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",503
"2016-10-07","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-10-07","LITERATURE","Species","CountryOnly","YearOnly",66
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",3247
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",99
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",17861
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",133
"2016-10-07","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",1454
"2016-10-07","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1232
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11206
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15150
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",890
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1619
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-10-07","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1503
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129236
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6987
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5286
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5412
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10029
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8200
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",184879
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5453
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",231
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",410
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3489
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4362
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",231
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1092
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9196
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",60
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1435
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",137595
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6397
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11826
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1038
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",170
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2634
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",82023
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",11070
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",5479
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",149
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",14071
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",209
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1102
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2381
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1855
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1963
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16456
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142083
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",69
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",107
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76098
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4636
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8352
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6550
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25164
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2085
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",368
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3742
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71547
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
