"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2597
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3873
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1386
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",125
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",266
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",742
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",549
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3066
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",928
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1387
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3873
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5792
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",618
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1652
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",52308
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4402
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",602
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",931
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",927
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",125
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1638
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1337
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3873
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",114
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",57
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",907
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",125
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4514
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",613
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1443
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1166
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3893
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",962
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1088
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",667
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",201
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4376
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",67
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",362
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",52290
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",718
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3893
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",269
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4376
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",439
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",247
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1549
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10862
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",269
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2147
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1617
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",621
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",649
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1992
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",72
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",174
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",472
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",269
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",469
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",516
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4820
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1337
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",649
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1674
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11029
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",928
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1167
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",283
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10793
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",266
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",111
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5816
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1676
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",654
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4302
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5271
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1652
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",835
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1386
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3786
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",895
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2910
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",314
