"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2075
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",30
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3988
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1602
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2232
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7883
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1535
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3439
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1892
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1017
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1609
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6976
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6771
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5763
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2253
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5075
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",888
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10061
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",178
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1129
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4089
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3079
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7093
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7360
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3756
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",190
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",50
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2459
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6712
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",247
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5749
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",901
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",707
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1234
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1602
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1492
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",150
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4086
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2576
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1589
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",814
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1097
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1684
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2634
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1532
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",143
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1213
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10463
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3250
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1910
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",921
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",987
