"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1145
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",291
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",405
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1195
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1686
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",281
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10185
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",387
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",687
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",828
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",395
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",75
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9211
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1477
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3075
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",819
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",869
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",330
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10068
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",673
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5678
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",235
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
