"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46643
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",150
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1010
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",114
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",218
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",98
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",19894
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1655
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",59514
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",119
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",279
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",97
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",135
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",385
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24696
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",709
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",8
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",48
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",425
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3543
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20282
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5056
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3473
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3038
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1845
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1859
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20115
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2823
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",555
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",454
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",479
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2790
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46922
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1399
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",150
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1009
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",219
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",114
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",98
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",64
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59953
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",261
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",425
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",109
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19919
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1748
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",57
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24718
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",171
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",658
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",151
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",978
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1832
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1828
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20950
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19663
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3651
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3189
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4935
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",718
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3507
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1820
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2422
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",449
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
