"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",689
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167652
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5015
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",579
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",92
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",308
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",538
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1236
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",579
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1154
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1011
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",128
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",99
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1404
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",502
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2640
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",46
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",301
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",435
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",444
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",898
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",38
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",76
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",2095
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",164
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",352
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1069
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",280
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2861
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",57
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",84
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5568
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",471
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",898
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1338
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32444
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",321
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27031
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1676
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3307
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2269
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5386
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34711
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",537
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",193
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13823
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8909
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3033
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5067
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16948
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31155
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",663
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",268
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6886
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",688
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15818
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30496
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2899
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1737
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",621
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3131
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2662
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12764
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",131
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167642
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5041
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",583
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",308
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",168
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",579
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",503
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1011
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",128
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",99
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",424
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1093
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",46
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",435
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",201
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",898
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",76
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",2062
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",164
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1066
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",227
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",311
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",57
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",84
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",92
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2899
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5846
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",482
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",983
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1338
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34213
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27467
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1678
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3309
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5429
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34888
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",321
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",777
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14688
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9200
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5407
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17023
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2346
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84496
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34473
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",663
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7086
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",691
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15915
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30667
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3052
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1749
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",652
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2957
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2689
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14127
