"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"FOSSIL_SPECIMEN",235
"2015-10-01",1,"PRESERVED_SPECIMEN",751743
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-10-01",1,"HUMAN_OBSERVATION",779717
"2015-10-01",1,"OBSERVATION",3167
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"UNKNOWN",24224
"2015-10-01",1,"FOSSIL_SPECIMEN",7475
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",863
"2015-10-01",3,"LIVING_SPECIMEN",141
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",38
"2015-10-01",4,"PRESERVED_SPECIMEN",1005
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",20309
"2015-10-01",4,"OBSERVATION",2207
"2015-10-01",4,"UNKNOWN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",166
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",25504
"2015-10-01",5,"LIVING_SPECIMEN",271
"2015-10-01",5,"HUMAN_OBSERVATION",1737
"2015-10-01",5,"OBSERVATION",144
"2015-10-01",5,"UNKNOWN",257
"2015-10-01",6,"UNKNOWN",31293
"2015-10-01",6,"FOSSIL_SPECIMEN",1421
"2015-10-01",6,"PRESERVED_SPECIMEN",978261
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2015-10-01",6,"HUMAN_OBSERVATION",497484
"2015-10-01",6,"OBSERVATION",5778
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",237
"2015-10-01",7,"HUMAN_OBSERVATION",92
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",235
"2016-01-04",0,"PRESERVED_SPECIMEN",5619
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",2692
"2016-01-04",0,"OBSERVATION",223
"2016-01-04",0,"UNKNOWN",103
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",7483
"2016-01-04",1,"PRESERVED_SPECIMEN",761512
"2016-01-04",1,"MACHINE_OBSERVATION",19612
"2016-01-04",1,"HUMAN_OBSERVATION",984763
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2016-01-04",1,"OBSERVATION",3167
"2016-01-04",1,"LITERATURE",4
"2016-01-04",1,"UNKNOWN",24118
"2016-01-04",2,"UNKNOWN",4
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",38
"2016-01-04",3,"PRESERVED_SPECIMEN",863
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",141
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",166
"2016-01-04",4,"PRESERVED_SPECIMEN",1000
"2016-01-04",4,"HUMAN_OBSERVATION",20309
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",2207
"2016-01-04",5,"UNKNOWN",257
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",24453
"2016-01-04",5,"HUMAN_OBSERVATION",1732
"2016-01-04",5,"LIVING_SPECIMEN",350
"2016-01-04",5,"OBSERVATION",144
"2016-01-04",6,"UNKNOWN",36419
"2016-01-04",6,"FOSSIL_SPECIMEN",1421
"2016-01-04",6,"PRESERVED_SPECIMEN",998776
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",496658
"2016-01-04",6,"LIVING_SPECIMEN",3683
"2016-01-04",6,"OBSERVATION",5779
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",235
"2016-01-04",7,"HUMAN_OBSERVATION",615
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",263
"2016-04-05",0,"PRESERVED_SPECIMEN",2400
"2016-04-05",0,"HUMAN_OBSERVATION",2694
"2016-04-05",0,"OBSERVATION",223
"2016-04-05",0,"UNKNOWN",123
"2016-04-05",1,"MACHINE_OBSERVATION",20277
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2016-04-05",1,"FOSSIL_SPECIMEN",7538
"2016-04-05",1,"PRESERVED_SPECIMEN",825211
"2016-04-05",1,"HUMAN_OBSERVATION",1012992
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2016-04-05",1,"OBSERVATION",2962
"2016-04-05",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",4501
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",2,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",863
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",185
"2016-04-05",4,"PRESERVED_SPECIMEN",998
"2016-04-05",4,"HUMAN_OBSERVATION",20309
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",4,"OBSERVATION",2207
"2016-04-05",4,"UNKNOWN",7
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",24596
"2016-04-05",5,"HUMAN_OBSERVATION",1770
"2016-04-05",5,"LIVING_SPECIMEN",350
"2016-04-05",5,"OBSERVATION",144
"2016-04-05",5,"UNKNOWN",257
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1423
"2016-04-05",6,"PRESERVED_SPECIMEN",1063235
"2016-04-05",6,"HUMAN_OBSERVATION",521979
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2016-04-05",6,"OBSERVATION",5779
"2016-04-05",6,"UNKNOWN",26828
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",236
"2016-04-05",7,"HUMAN_OBSERVATION",615
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",2694
"2016-07-04",0,"OBSERVATION",223
"2016-07-04",0,"UNKNOWN",103
"2016-07-04",0,"FOSSIL_SPECIMEN",272
"2016-07-04",0,"PRESERVED_SPECIMEN",2491
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",1023621
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2016-07-04",1,"OBSERVATION",2962
"2016-07-04",1,"LITERATURE",134
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-07-04",1,"UNKNOWN",3956
"2016-07-04",1,"FOSSIL_SPECIMEN",7630
"2016-07-04",1,"PRESERVED_SPECIMEN",828842
"2016-07-04",1,"MACHINE_OBSERVATION",34855
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",4
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"LIVING_SPECIMEN",141
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",38
"2016-07-04",3,"PRESERVED_SPECIMEN",863
"2016-07-04",4,"HUMAN_OBSERVATION",20310
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",2207
"2016-07-04",4,"UNKNOWN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",454
"2016-07-04",4,"PRESERVED_SPECIMEN",999
"2016-07-04",5,"HUMAN_OBSERVATION",1771
"2016-07-04",5,"LIVING_SPECIMEN",350
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"UNKNOWN",256
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",24677
"2016-07-04",6,"HUMAN_OBSERVATION",587096
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2016-07-04",6,"OBSERVATION",5779
"2016-07-04",6,"UNKNOWN",21699
"2016-07-04",6,"FOSSIL_SPECIMEN",1423
"2016-07-04",6,"PRESERVED_SPECIMEN",1072079
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",7,"HUMAN_OBSERVATION",615
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",236
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",223
"2016-10-07",0,"UNKNOWN",90
"2016-10-07",0,"FOSSIL_SPECIMEN",273
"2016-10-07",0,"PRESERVED_SPECIMEN",2533
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",2694
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",2961
"2016-10-07",1,"LITERATURE",134
"2016-10-07",1,"UNKNOWN",3777
"2016-10-07",1,"FOSSIL_SPECIMEN",7753
"2016-10-07",1,"PRESERVED_SPECIMEN",836405
"2016-10-07",1,"MACHINE_OBSERVATION",36455
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",1,"HUMAN_OBSERVATION",1029077
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",4
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2016-10-07",3,"LIVING_SPECIMEN",147
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",38
"2016-10-07",3,"PRESERVED_SPECIMEN",951
"2016-10-07",4,"HUMAN_OBSERVATION",20310
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",2207
"2016-10-07",4,"UNKNOWN",7
"2016-10-07",4,"FOSSIL_SPECIMEN",454
"2016-10-07",4,"PRESERVED_SPECIMEN",2137
"2016-10-07",5,"HUMAN_OBSERVATION",1772
"2016-10-07",5,"LIVING_SPECIMEN",353
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"UNKNOWN",256
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",24712
"2016-10-07",6,"HUMAN_OBSERVATION",587285
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2016-10-07",6,"OBSERVATION",5779
"2016-10-07",6,"UNKNOWN",49463
"2016-10-07",6,"FOSSIL_SPECIMEN",1424
"2016-10-07",6,"PRESERVED_SPECIMEN",1072753
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",615
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",235
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"UNKNOWN",90
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",261
"2016-12-27",0,"PRESERVED_SPECIMEN",1391
"2016-12-27",0,"HUMAN_OBSERVATION",2694
"2016-12-27",0,"OBSERVATION",223
"2016-12-27",1,"UNKNOWN",5473
"2016-12-27",1,"MACHINE_OBSERVATION",36541
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2016-12-27",1,"FOSSIL_SPECIMEN",7681
"2016-12-27",1,"PRESERVED_SPECIMEN",838224
"2016-12-27",1,"HUMAN_OBSERVATION",1409590
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2016-12-27",1,"OBSERVATION",2961
"2016-12-27",1,"LITERATURE",134
"2016-12-27",2,"UNKNOWN",4
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"UNKNOWN",38
"2016-12-27",3,"PRESERVED_SPECIMEN",953
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2016-12-27",3,"LIVING_SPECIMEN",144
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"UNKNOWN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",454
"2016-12-27",4,"PRESERVED_SPECIMEN",2208
"2016-12-27",4,"HUMAN_OBSERVATION",20315
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",2207
"2016-12-27",5,"UNKNOWN",256
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",34745
"2016-12-27",5,"HUMAN_OBSERVATION",1772
"2016-12-27",5,"LIVING_SPECIMEN",353
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",6,"UNKNOWN",49457
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",1423
"2016-12-27",6,"PRESERVED_SPECIMEN",1412270
"2016-12-27",6,"HUMAN_OBSERVATION",587826
"2016-12-27",6,"LIVING_SPECIMEN",4096
"2016-12-27",6,"OBSERVATION",5779
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",235
"2016-12-27",7,"HUMAN_OBSERVATION",615
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1404
"2017-04-12",0,"HUMAN_OBSERVATION",2694
"2017-04-12",0,"OBSERVATION",223
"2017-04-12",0,"UNKNOWN",87
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",261
"2017-04-12",1,"PRESERVED_SPECIMEN",892638
"2017-04-12",1,"HUMAN_OBSERVATION",1420851
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2017-04-12",1,"OBSERVATION",2961
"2017-04-12",1,"LITERATURE",134
"2017-04-12",1,"UNKNOWN",4711
"2017-04-12",1,"MACHINE_OBSERVATION",20350
"2017-04-12",1,"MATERIAL_SAMPLE",74
"2017-04-12",1,"FOSSIL_SPECIMEN",7657
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",1171
"2017-04-12",3,"HUMAN_OBSERVATION",92
"2017-04-12",3,"LIVING_SPECIMEN",144
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",42
"2017-04-12",4,"FOSSIL_SPECIMEN",455
"2017-04-12",4,"PRESERVED_SPECIMEN",3180
"2017-04-12",4,"HUMAN_OBSERVATION",20695
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",2207
"2017-04-12",4,"UNKNOWN",173
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",34527
"2017-04-12",5,"HUMAN_OBSERVATION",1775
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",144
"2017-04-12",5,"UNKNOWN",507
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1423
"2017-04-12",6,"PRESERVED_SPECIMEN",1433586
"2017-04-12",6,"HUMAN_OBSERVATION",588814
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5779
"2017-04-12",6,"UNKNOWN",87977
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",331
"2017-04-12",7,"HUMAN_OBSERVATION",679
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",1262
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",0,"HUMAN_OBSERVATION",2694
"2017-07-24",0,"LIVING_SPECIMEN",17
"2017-07-24",0,"OBSERVATION",223
"2017-07-24",0,"UNKNOWN",87
"2017-07-24",0,"FOSSIL_SPECIMEN",271
"2017-07-24",1,"PRESERVED_SPECIMEN",896358
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",1,"HUMAN_OBSERVATION",1428878
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2017-07-24",1,"OBSERVATION",2961
"2017-07-24",1,"LITERATURE",134
"2017-07-24",1,"UNKNOWN",4707
"2017-07-24",1,"FOSSIL_SPECIMEN",7675
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",4
"2017-07-24",3,"UNKNOWN",38
"2017-07-24",3,"PRESERVED_SPECIMEN",1196
"2017-07-24",3,"HUMAN_OBSERVATION",92
"2017-07-24",3,"LIVING_SPECIMEN",144
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",455
"2017-07-24",4,"PRESERVED_SPECIMEN",3645
"2017-07-24",4,"HUMAN_OBSERVATION",20695
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",2207
"2017-07-24",5,"UNKNOWN",251
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",25106
"2017-07-24",5,"HUMAN_OBSERVATION",1786
"2017-07-24",5,"LIVING_SPECIMEN",353
"2017-07-24",5,"OBSERVATION",144
"2017-07-24",6,"UNKNOWN",48932
"2017-07-24",6,"FOSSIL_SPECIMEN",1459
"2017-07-24",6,"PRESERVED_SPECIMEN",1207480
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-07-24",6,"HUMAN_OBSERVATION",591516
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2017-07-24",6,"OBSERVATION",5778
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",331
"2017-07-24",7,"HUMAN_OBSERVATION",679
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",271
"2017-10-12",0,"PRESERVED_SPECIMEN",1253
"2017-10-12",0,"HUMAN_OBSERVATION",2703
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",223
"2017-10-12",0,"UNKNOWN",80
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-10-12",1,"MATERIAL_SAMPLE",2135
"2017-10-12",1,"FOSSIL_SPECIMEN",7688
"2017-10-12",1,"PRESERVED_SPECIMEN",919648
"2017-10-12",1,"HUMAN_OBSERVATION",1435403
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2017-10-12",1,"OBSERVATION",2649
"2017-10-12",1,"LITERATURE",130
"2017-10-12",1,"UNKNOWN",4056
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",1196
"2017-10-12",3,"HUMAN_OBSERVATION",92
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",41
"2017-10-12",4,"FOSSIL_SPECIMEN",455
"2017-10-12",4,"PRESERVED_SPECIMEN",3505
"2017-10-12",4,"HUMAN_OBSERVATION",20695
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",2207
"2017-10-12",4,"UNKNOWN",172
"2017-10-12",5,"UNKNOWN",489
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",27897
"2017-10-12",5,"HUMAN_OBSERVATION",1801
"2017-10-12",5,"LIVING_SPECIMEN",354
"2017-10-12",5,"OBSERVATION",144
"2017-10-12",6,"UNKNOWN",88088
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2017-10-12",6,"FOSSIL_SPECIMEN",1459
"2017-10-12",6,"PRESERVED_SPECIMEN",1191435
"2017-10-12",6,"HUMAN_OBSERVATION",595357
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2017-10-12",6,"OBSERVATION",5779
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",339
"2017-10-12",7,"HUMAN_OBSERVATION",679
"2017-10-12",7,"LIVING_SPECIMEN",34
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",223
"2017-12-22",0,"UNKNOWN",80
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",727
"2017-12-22",0,"PRESERVED_SPECIMEN",1260
"2017-12-22",0,"HUMAN_OBSERVATION",2710
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2017-12-22",1,"OBSERVATION",2649
"2017-12-22",1,"LITERATURE",130
"2017-12-22",1,"UNKNOWN",4043
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2017-12-22",1,"MATERIAL_SAMPLE",2135
"2017-12-22",1,"FOSSIL_SPECIMEN",13207
"2017-12-22",1,"PRESERVED_SPECIMEN",909272
"2017-12-22",1,"HUMAN_OBSERVATION",2071751
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",4
"2017-12-22",3,"HUMAN_OBSERVATION",504
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",41
"2017-12-22",3,"PRESERVED_SPECIMEN",1196
"2017-12-22",4,"HUMAN_OBSERVATION",20690
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2207
"2017-12-22",4,"UNKNOWN",172
"2017-12-22",4,"FOSSIL_SPECIMEN",519
"2017-12-22",4,"PRESERVED_SPECIMEN",3524
"2017-12-22",5,"HUMAN_OBSERVATION",1887
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-12-22",5,"OBSERVATION",144
"2017-12-22",5,"UNKNOWN",489
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",20138
"2017-12-22",6,"HUMAN_OBSERVATION",596519
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-12-22",6,"OBSERVATION",5779
"2017-12-22",6,"UNKNOWN",88048
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",3920
"2017-12-22",6,"PRESERVED_SPECIMEN",940642
"2017-12-22",7,"HUMAN_OBSERVATION",680
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",725
"2018-04-09",0,"PRESERVED_SPECIMEN",1317
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"HUMAN_OBSERVATION",2712
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"UNKNOWN",61
"2018-04-09",1,"MATERIAL_SAMPLE",2069
"2018-04-09",1,"FOSSIL_SPECIMEN",13342
"2018-04-09",1,"PRESERVED_SPECIMEN",942018
"2018-04-09",1,"MACHINE_OBSERVATION",22757
"2018-04-09",1,"HUMAN_OBSERVATION",2090910
"2018-04-09",1,"LIVING_SPECIMEN",7260
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"LITERATURE",130
"2018-04-09",1,"UNKNOWN",3308
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",2,"UNKNOWN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",1197
"2018-04-09",3,"HUMAN_OBSERVATION",504
"2018-04-09",3,"LIVING_SPECIMEN",296
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",37
"2018-04-09",4,"FOSSIL_SPECIMEN",544
"2018-04-09",4,"PRESERVED_SPECIMEN",3698
"2018-04-09",4,"HUMAN_OBSERVATION",20736
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",2201
"2018-04-09",4,"UNKNOWN",7
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",22399
"2018-04-09",5,"HUMAN_OBSERVATION",2220
"2018-04-09",5,"LIVING_SPECIMEN",364
"2018-04-09",5,"OBSERVATION",130
"2018-04-09",5,"UNKNOWN",267
"2018-04-09",6,"UNKNOWN",54621
"2018-04-09",6,"FOSSIL_SPECIMEN",4077
"2018-04-09",6,"PRESERVED_SPECIMEN",1039678
"2018-04-09",6,"MACHINE_OBSERVATION",7
"2018-04-09",6,"HUMAN_OBSERVATION",637919
"2018-04-09",6,"LIVING_SPECIMEN",5533
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2018-04-09",7,"HUMAN_OBSERVATION",680
"2018-04-09",7,"LIVING_SPECIMEN",34
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"UNKNOWN",61
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",828
"2018-07-11",0,"PRESERVED_SPECIMEN",1364
"2018-07-11",0,"HUMAN_OBSERVATION",327
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",1,"UNKNOWN",3308
"2018-07-11",1,"MACHINE_OBSERVATION",23485
"2018-07-11",1,"MATERIAL_SAMPLE",2069
"2018-07-11",1,"FOSSIL_SPECIMEN",13342
"2018-07-11",1,"PRESERVED_SPECIMEN",947995
"2018-07-11",1,"HUMAN_OBSERVATION",2124617
"2018-07-11",1,"LIVING_SPECIMEN",6769
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"LITERATURE",130
"2018-07-11",2,"UNKNOWN",4
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"UNKNOWN",37
"2018-07-11",3,"PRESERVED_SPECIMEN",1164
"2018-07-11",3,"HUMAN_OBSERVATION",509
"2018-07-11",3,"LIVING_SPECIMEN",296
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",19288
"2018-07-11",4,"PRESERVED_SPECIMEN",3873
"2018-07-11",4,"HUMAN_OBSERVATION",6072
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",2192
"2018-07-11",5,"UNKNOWN",267
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",20666
"2018-07-11",5,"HUMAN_OBSERVATION",2347
