"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",46
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",137
"2019-04-06",4,"LIVING_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",2422
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"HUMAN_OBSERVATION",26752
"2019-04-06",5,"LIVING_SPECIMEN",50
"2019-04-06",5,"MATERIAL_SAMPLE",31
"2019-04-06",6,"PRESERVED_SPECIMEN",14972
"2019-04-06",6,"OCCURRENCE",37
"2019-04-06",6,"HUMAN_OBSERVATION",857548
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",67
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2019-04-06",7,"HUMAN_OBSERVATION",162
"2019-07-01",0,"FOSSIL_SPECIMEN",242
"2019-07-01",0,"PRESERVED_SPECIMEN",129
"2019-07-01",0,"HUMAN_OBSERVATION",6011
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",20
"2019-07-01",1,"FOSSIL_SPECIMEN",3298
"2019-07-01",1,"PRESERVED_SPECIMEN",7553
"2019-07-01",1,"OCCURRENCE",356
"2019-07-01",1,"HUMAN_OBSERVATION",640031
"2019-07-01",1,"LIVING_SPECIMEN",147
"2019-07-01",1,"OBSERVATION",13
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",46
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",137
"2019-07-01",4,"LIVING_SPECIMEN",16
"2019-07-01",5,"MATERIAL_SAMPLE",31
"2019-07-01",5,"PRESERVED_SPECIMEN",2593
"2019-07-01",5,"OCCURRENCE",9
"2019-07-01",5,"HUMAN_OBSERVATION",26820
"2019-07-01",5,"LIVING_SPECIMEN",50
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",67
"2019-07-01",6,"PRESERVED_SPECIMEN",15113
"2019-07-01",6,"OCCURRENCE",218
"2019-07-01",6,"HUMAN_OBSERVATION",862448
"2019-07-01",6,"LIVING_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2019-07-01",7,"HUMAN_OBSERVATION",162
"2019-10-09",0,"FOSSIL_SPECIMEN",282
"2019-10-09",0,"PRESERVED_SPECIMEN",170
"2019-10-09",0,"HUMAN_OBSERVATION",6162
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",20
"2019-10-09",1,"FOSSIL_SPECIMEN",3430
"2019-10-09",1,"PRESERVED_SPECIMEN",9829
"2019-10-09",1,"OCCURRENCE",356
"2019-10-09",1,"HUMAN_OBSERVATION",656225
"2019-10-09",1,"LIVING_SPECIMEN",147
"2019-10-09",1,"OBSERVATION",13
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",52
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"LIVING_SPECIMEN",16
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"HUMAN_OBSERVATION",172
"2019-10-09",5,"LIVING_SPECIMEN",50
"2019-10-09",5,"MATERIAL_SAMPLE",31
"2019-10-09",5,"PRESERVED_SPECIMEN",2595
"2019-10-09",5,"OCCURRENCE",9
"2019-10-09",5,"HUMAN_OBSERVATION",27279
"2019-10-09",6,"LIVING_SPECIMEN",3
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",73
"2019-10-09",6,"PRESERVED_SPECIMEN",15206
"2019-10-09",6,"OCCURRENCE",218
"2019-10-09",6,"HUMAN_OBSERVATION",868152
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2019-10-09",7,"HUMAN_OBSERVATION",163
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",6162
"2020-01-01",0,"FOSSIL_SPECIMEN",273
"2020-01-01",0,"PRESERVED_SPECIMEN",170
"2020-01-01",1,"LIVING_SPECIMEN",147
"2020-01-01",1,"OCCURRENCE",273
"2020-01-01",1,"HUMAN_OBSERVATION",656225
"2020-01-01",1,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",103
"2020-01-01",1,"FOSSIL_SPECIMEN",3416
"2020-01-01",1,"PRESERVED_SPECIMEN",9889
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"HUMAN_OBSERVATION",52
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",16
"2020-01-01",4,"HUMAN_OBSERVATION",172
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",2590
"2020-01-01",5,"LIVING_SPECIMEN",50
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",27339
"2020-01-01",5,"MATERIAL_SAMPLE",36
"2020-01-01",6,"PRESERVED_SPECIMEN",15206
"2020-01-01",6,"LIVING_SPECIMEN",3
"2020-01-01",6,"OCCURRENCE",37
"2020-01-01",6,"HUMAN_OBSERVATION",868099
"2020-01-01",6,"MATERIAL_SAMPLE",196
"2020-01-01",6,"FOSSIL_SPECIMEN",73
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2020-01-01",7,"HUMAN_OBSERVATION",163
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",302
"2020-04-01",0,"PRESERVED_SPECIMEN",169
"2020-04-01",0,"HUMAN_OBSERVATION",6173
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"MATERIAL_SAMPLE",103
"2020-04-01",1,"FOSSIL_SPECIMEN",3538
"2020-04-01",1,"PRESERVED_SPECIMEN",10890
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",273
"2020-04-01",1,"HUMAN_OBSERVATION",666013
"2020-04-01",1,"LIVING_SPECIMEN",147
"2020-04-01",1,"OBSERVATION",13
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",52
"2020-04-01",4,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",172
"2020-04-01",5,"HUMAN_OBSERVATION",27832
"2020-04-01",5,"LIVING_SPECIMEN",50
"2020-04-01",5,"MATERIAL_SAMPLE",36
"2020-04-01",5,"PRESERVED_SPECIMEN",2590
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",6,"HUMAN_OBSERVATION",878272
"2020-04-01",6,"LIVING_SPECIMEN",3
"2020-04-01",6,"MATERIAL_SAMPLE",196
"2020-04-01",6,"FOSSIL_SPECIMEN",82
"2020-04-01",6,"PRESERVED_SPECIMEN",15252
"2020-04-01",6,"OCCURRENCE",37
"2020-04-01",7,"HUMAN_OBSERVATION",165
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",109
"2020-07-01",0,"FOSSIL_SPECIMEN",302
"2020-07-01",0,"PRESERVED_SPECIMEN",213
"2020-07-01",0,"HUMAN_OBSERVATION",6186
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",110
"2020-07-01",1,"FOSSIL_SPECIMEN",3541
"2020-07-01",1,"PRESERVED_SPECIMEN",20435
"2020-07-01",1,"OCCURRENCE",273
"2020-07-01",1,"HUMAN_OBSERVATION",1570633
"2020-07-01",1,"LIVING_SPECIMEN",147
"2020-07-01",1,"OBSERVATION",13
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",52
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"HUMAN_OBSERVATION",172
"2020-07-01",4,"LIVING_SPECIMEN",16
"2020-07-01",5,"MATERIAL_SAMPLE",36
"2020-07-01",5,"PRESERVED_SPECIMEN",2768
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",28074
"2020-07-01",5,"LIVING_SPECIMEN",50
"2020-07-01",6,"MATERIAL_SAMPLE",198
"2020-07-01",6,"FOSSIL_SPECIMEN",82
"2020-07-01",6,"PRESERVED_SPECIMEN",17682
"2020-07-01",6,"OCCURRENCE",37
"2020-07-01",6,"HUMAN_OBSERVATION",867909
"2020-07-01",6,"LIVING_SPECIMEN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",110
"2020-07-01",7,"HUMAN_OBSERVATION",165
"2020-10-01",0,"HUMAN_OBSERVATION",6186
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"FOSSIL_SPECIMEN",309
"2020-10-01",0,"PRESERVED_SPECIMEN",213
"2020-10-01",1,"OCCURRENCE",273
"2020-10-01",1,"HUMAN_OBSERVATION",1595909
"2020-10-01",1,"LIVING_SPECIMEN",147
"2020-10-01",1,"OBSERVATION",13
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",110
"2020-10-01",1,"FOSSIL_SPECIMEN",3554
"2020-10-01",1,"PRESERVED_SPECIMEN",20761
"2020-10-01",3,"HUMAN_OBSERVATION",52
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",172
"2020-10-01",4,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",2768
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",28159
"2020-10-01",5,"LIVING_SPECIMEN",50
"2020-10-01",5,"MATERIAL_SAMPLE",36
"2020-10-01",6,"PRESERVED_SPECIMEN",17734
"2020-10-01",6,"OCCURRENCE",37
"2020-10-01",6,"HUMAN_OBSERVATION",872613
"2020-10-01",6,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",198
"2020-10-01",6,"FOSSIL_SPECIMEN",82
"2020-10-01",7,"PRESERVED_SPECIMEN",110
"2020-10-01",7,"HUMAN_OBSERVATION",168
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",6078
"2021-01-01",0,"FOSSIL_SPECIMEN",311
"2021-01-01",0,"PRESERVED_SPECIMEN",214
"2021-01-01",1,"LIVING_SPECIMEN",147
"2021-01-01",1,"OCCURRENCE",270
"2021-01-01",1,"HUMAN_OBSERVATION",1652394
"2021-01-01",1,"OBSERVATION",13
"2021-01-01",1,"MATERIAL_SAMPLE",308
"2021-01-01",1,"FOSSIL_SPECIMEN",3573
"2021-01-01",1,"PRESERVED_SPECIMEN",22431
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"HUMAN_OBSERVATION",52
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"LIVING_SPECIMEN",16
"2021-01-01",4,"HUMAN_OBSERVATION",172
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"LIVING_SPECIMEN",50
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",28394
"2021-01-01",5,"MATERIAL_SAMPLE",36
"2021-01-01",5,"PRESERVED_SPECIMEN",2944
"2021-01-01",6,"LIVING_SPECIMEN",3
"2021-01-01",6,"OCCURRENCE",37
"2021-01-01",6,"HUMAN_OBSERVATION",883856
"2021-01-01",6,"MATERIAL_SAMPLE",198
"2021-01-01",6,"FOSSIL_SPECIMEN",83
"2021-01-01",6,"PRESERVED_SPECIMEN",17754
"2021-01-01",7,"HUMAN_OBSERVATION",169
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",0,"FOSSIL_SPECIMEN",316
"2021-04-01",0,"PRESERVED_SPECIMEN",210
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"HUMAN_OBSERVATION",5899
"2021-04-01",1,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",309
"2021-04-01",1,"FOSSIL_SPECIMEN",3579
"2021-04-01",1,"PRESERVED_SPECIMEN",22918
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"LIVING_SPECIMEN",147
"2021-04-01",1,"MATERIAL_CITATION",77
"2021-04-01",1,"OCCURRENCE",270
"2021-04-01",1,"HUMAN_OBSERVATION",734331
"2021-04-01",3,"HUMAN_OBSERVATION",52
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",172
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"LIVING_SPECIMEN",16
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",28469
"2021-04-01",5,"MATERIAL_SAMPLE",36
"2021-04-01",5,"PRESERVED_SPECIMEN",2986
"2021-04-01",5,"LIVING_SPECIMEN",50
"2021-04-01",6,"OCCURRENCE",37
"2021-04-01",6,"HUMAN_OBSERVATION",895538
"2021-04-01",6,"MATERIAL_SAMPLE",198
"2021-04-01",6,"FOSSIL_SPECIMEN",82
"2021-04-01",6,"PRESERVED_SPECIMEN",17938
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",169
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",0,"FOSSIL_SPECIMEN",316
"2021-07-01",0,"PRESERVED_SPECIMEN",206
"2021-07-01",0,"HUMAN_OBSERVATION",5932
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",1,"MACHINE_OBSERVATION",5
"2021-07-01",1,"MATERIAL_SAMPLE",309
"2021-07-01",1,"FOSSIL_SPECIMEN",3589
"2021-07-01",1,"PRESERVED_SPECIMEN",22946
"2021-07-01",1,"OCCURRENCE",270
"2021-07-01",1,"HUMAN_OBSERVATION",1449086
"2021-07-01",1,"LIVING_SPECIMEN",147
"2021-07-01",1,"OBSERVATION",13
"2021-07-01",1,"MATERIAL_CITATION",77
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",53
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"HUMAN_OBSERVATION",172
"2021-07-01",4,"LIVING_SPECIMEN",16
"2021-07-01",5,"MATERIAL_SAMPLE",36
"2021-07-01",5,"PRESERVED_SPECIMEN",2996
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",5,"HUMAN_OBSERVATION",28523
"2021-07-01",5,"LIVING_SPECIMEN",50
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",198
"2021-07-01",6,"FOSSIL_SPECIMEN",82
"2021-07-01",6,"PRESERVED_SPECIMEN",18285
"2021-07-01",6,"OCCURRENCE",37
"2021-07-01",6,"HUMAN_OBSERVATION",908691
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",7,"HUMAN_OBSERVATION",169
"2021-10-01",0,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",590
"2021-10-01",0,"FOSSIL_SPECIMEN",316
"2021-10-01",0,"PRESERVED_SPECIMEN",208
"2021-10-01",0,"HUMAN_OBSERVATION",5933
"2021-10-01",1,"LIVING_SPECIMEN",147
"2021-10-01",1,"OBSERVATION",13
"2021-10-01",1,"MATERIAL_CITATION",77
"2021-10-01",1,"MATERIAL_SAMPLE",350
"2021-10-01",1,"FOSSIL_SPECIMEN",3591
"2021-10-01",1,"PRESERVED_SPECIMEN",23612
"2021-10-01",1,"MACHINE_OBSERVATION",5
"2021-10-01",1,"OCCURRENCE",270
"2021-10-01",1,"HUMAN_OBSERVATION",1547085
"2021-10-01",3,"HUMAN_OBSERVATION",53
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",316
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",172
"2021-10-01",4,"LIVING_SPECIMEN",16
"2021-10-01",4,"MATERIAL_SAMPLE",272
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"HUMAN_OBSERVATION",28615
"2021-10-01",5,"LIVING_SPECIMEN",44
"2021-10-01",5,"MATERIAL_SAMPLE",36
"2021-10-01",5,"PRESERVED_SPECIMEN",3222
"2021-10-01",6,"OCCURRENCE",37
"2021-10-01",6,"HUMAN_OBSERVATION",912566
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",203
"2021-10-01",6,"FOSSIL_SPECIMEN",82
"2021-10-01",6,"PRESERVED_SPECIMEN",18442
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",7,"HUMAN_OBSERVATION",171
"2021-10-01",7,"FOSSIL_SPECIMEN",5
"2021-10-01",7,"PRESERVED_SPECIMEN",113
"2021-10-01",8,"MATERIAL_SAMPLE",2
"2022-01-01",0,"MATERIAL_SAMPLE",590
"2022-01-01",0,"FOSSIL_SPECIMEN",323
"2022-01-01",0,"PRESERVED_SPECIMEN",106
"2022-01-01",0,"LIVING_SPECIMEN",5
"2022-01-01",0,"HUMAN_OBSERVATION",128
"2022-01-01",1,"HUMAN_OBSERVATION",1567992
"2022-01-01",1,"OBSERVATION",13
"2022-01-01",1,"MATERIAL_CITATION",77
"2022-01-01",1,"MATERIAL_SAMPLE",350
"2022-01-01",1,"FOSSIL_SPECIMEN",3603
"2022-01-01",1,"PRESERVED_SPECIMEN",22669
"2022-01-01",1,"MACHINE_OBSERVATION",5
"2022-01-01",1,"LIVING_SPECIMEN",147
"2022-01-01",1,"OCCURRENCE",270
"2022-01-01",3,"HUMAN_OBSERVATION",58
"2022-01-01",3,"MATERIAL_SAMPLE",316
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",416
"2022-01-01",4,"MATERIAL_SAMPLE",272
"2022-01-01",4,"FOSSIL_SPECIMEN",6
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"LIVING_SPECIMEN",16
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"HUMAN_OBSERVATION",28894
"2022-01-01",5,"MATERIAL_SAMPLE",50
"2022-01-01",5,"PRESERVED_SPECIMEN",3233
"2022-01-01",5,"LIVING_SPECIMEN",54
"2022-01-01",6,"OCCURRENCE",37
"2022-01-01",6,"HUMAN_OBSERVATION",975072
"2022-01-01",6,"MATERIAL_SAMPLE",203
"2022-01-01",6,"FOSSIL_SPECIMEN",82
"2022-01-01",6,"PRESERVED_SPECIMEN",18575
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",173
"2022-01-01",7,"FOSSIL_SPECIMEN",5
"2022-01-01",7,"PRESERVED_SPECIMEN",111
"2022-01-01",8,"MATERIAL_SAMPLE",2
"2022-04-01",0,"MATERIAL_SAMPLE",590
"2022-04-01",0,"FOSSIL_SPECIMEN",341
"2022-04-01",0,"PRESERVED_SPECIMEN",98
"2022-04-01",0,"LIVING_SPECIMEN",5
"2022-04-01",0,"HUMAN_OBSERVATION",116
"2022-04-01",1,"MATERIAL_SAMPLE",686
"2022-04-01",1,"FOSSIL_SPECIMEN",3723
"2022-04-01",1,"PRESERVED_SPECIMEN",22978
"2022-04-01",1,"MACHINE_OBSERVATION",5
"2022-04-01",1,"LIVING_SPECIMEN",147
"2022-04-01",1,"MATERIAL_CITATION",77
"2022-04-01",1,"OCCURRENCE",270
"2022-04-01",1,"HUMAN_OBSERVATION",1592393
"2022-04-01",1,"OBSERVATION",13
"2022-04-01",3,"MATERIAL_SAMPLE",316
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"HUMAN_OBSERVATION",59
"2022-04-01",4,"MATERIAL_SAMPLE",272
"2022-04-01",4,"FOSSIL_SPECIMEN",6
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"LIVING_SPECIMEN",16
"2022-04-01",4,"HUMAN_OBSERVATION",416
"2022-04-01",5,"MATERIAL_SAMPLE",50
"2022-04-01",5,"PRESERVED_SPECIMEN",3289
"2022-04-01",5,"LIVING_SPECIMEN",54
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"HUMAN_OBSERVATION",29144
"2022-04-01",6,"MATERIAL_SAMPLE",204
"2022-04-01",6,"FOSSIL_SPECIMEN",82
"2022-04-01",6,"PRESERVED_SPECIMEN",20274
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",37
"2022-04-01",6,"HUMAN_OBSERVATION",987772
"2022-04-01",7,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",111
"2022-04-01",7,"HUMAN_OBSERVATION",174
"2022-04-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",0,"PRESERVED_SPECIMEN",98
"2022-07-01",0,"HUMAN_OBSERVATION",116
"2022-07-01",0,"LIVING_SPECIMEN",5
"2022-07-01",0,"MATERIAL_SAMPLE",613
"2022-07-01",0,"FOSSIL_SPECIMEN",341
"2022-07-01",1,"PRESERVED_SPECIMEN",23242
"2022-07-01",1,"MACHINE_OBSERVATION",9
"2022-07-01",1,"OCCURRENCE",270
"2022-07-01",1,"HUMAN_OBSERVATION",1633860
"2022-07-01",1,"LIVING_SPECIMEN",147
"2022-07-01",1,"MATERIAL_CITATION",87
"2022-07-01",1,"MATERIAL_SAMPLE",896
"2022-07-01",1,"FOSSIL_SPECIMEN",3730
"2022-07-01",2,"MATERIAL_SAMPLE",2
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"HUMAN_OBSERVATION",63
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",1051
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"HUMAN_OBSERVATION",418
"2022-07-01",4,"LIVING_SPECIMEN",16
"2022-07-01",4,"MATERIAL_SAMPLE",294
"2022-07-01",4,"FOSSIL_SPECIMEN",6
"2022-07-01",5,"PRESERVED_SPECIMEN",3342
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"HUMAN_OBSERVATION",29294
"2022-07-01",5,"LIVING_SPECIMEN",54
"2022-07-01",5,"MATERIAL_SAMPLE",398
"2022-07-01",6,"FOSSIL_SPECIMEN",82
"2022-07-01",6,"PRESERVED_SPECIMEN",20258
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",37
"2022-07-01",6,"HUMAN_OBSERVATION",1046319
"2022-07-01",6,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",208
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"PRESERVED_SPECIMEN",111
"2022-07-01",7,"HUMAN_OBSERVATION",177
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-10-01",0,"MATERIAL_SAMPLE",613
"2022-10-01",0,"FOSSIL_SPECIMEN",341
"2022-10-01",0,"PRESERVED_SPECIMEN",98
"2022-10-01",0,"HUMAN_OBSERVATION",116
"2022-10-01",0,"LIVING_SPECIMEN",5
"2022-10-01",1,"MATERIAL_SAMPLE",896
"2022-10-01",1,"FOSSIL_SPECIMEN",3736
"2022-10-01",1,"PRESERVED_SPECIMEN",23593
"2022-10-01",1,"MACHINE_OBSERVATION",9
"2022-10-01",1,"OCCURRENCE",2332
"2022-10-01",1,"HUMAN_OBSERVATION",1668185
"2022-10-01",1,"LIVING_SPECIMEN",147
"2022-10-01",1,"MATERIAL_CITATION",109
"2022-10-01",2,"MATERIAL_SAMPLE",2
"2022-10-01",3,"MATERIAL_SAMPLE",1051
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"HUMAN_OBSERVATION",63
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",294
"2022-10-01",4,"FOSSIL_SPECIMEN",6
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"HUMAN_OBSERVATION",418
"2022-10-01",4,"LIVING_SPECIMEN",16
"2022-10-01",5,"MATERIAL_SAMPLE",398
"2022-10-01",5,"PRESERVED_SPECIMEN",5431
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"HUMAN_OBSERVATION",29372
"2022-10-01",5,"LIVING_SPECIMEN",54
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",208
"2022-10-01",6,"FOSSIL_SPECIMEN",82
"2022-10-01",6,"PRESERVED_SPECIMEN",20173
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",40
"2022-10-01",6,"HUMAN_OBSERVATION",1060461
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"PRESERVED_SPECIMEN",112
"2022-10-01",7,"HUMAN_OBSERVATION",179
"2022-10-01",8,"MATERIAL_SAMPLE",2
"2023-01-01",0,"FOSSIL_SPECIMEN",341
