"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37392
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",279
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1720
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1215
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",622
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25253
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2979
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8032
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20992
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18684
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39590
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",538
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6653
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5907
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1521
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3102
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",319
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5672
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",330
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",893
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24998
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",887
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1186
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",505
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1022
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",868
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21753
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3021
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23734
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4812
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",84
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1890
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1256
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",307
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",740
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1681
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1797
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",276
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11542
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2805
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",541
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",696
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6496
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",462
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4150
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",990
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20809
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1850
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6800
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",94
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1368
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30097
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3862
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2783
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1410
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8432
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1585
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",724
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1717
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",936
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1923
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",384
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1709
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",97
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1531
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5431
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2029
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5089
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12678
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1798
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2412
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",656
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9990
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",62
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",21920
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5694
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4163
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",98
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",157
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",740
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10574
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1294
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10179
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",362
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",365
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15560
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",866
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",225
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3235
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6966
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3040
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2385
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",696
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99742
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",923
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",280
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113225
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3196
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1941
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",165
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1540
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",871
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
