"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",226
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",784
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",348
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4091
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20950
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",27
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",148
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",683
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",17
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",135
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3022
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",27
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",920
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",749
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",47
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",700
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",134
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",324
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1503
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",983
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1149
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1071
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2267
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",471
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2046
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20979
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",790
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",348
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4091
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",174
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",148
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",683
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",135
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2842
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",27
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",654
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",749
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",47
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",686
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",134
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",324
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",9
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2191
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2245
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1131
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1215
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1260
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1244
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",471
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4091
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",174
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2046
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34582
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",418
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",27
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2841
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",678
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",27
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",17
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",135
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",47
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",686
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",654
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",749
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",9
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",148
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",134
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",324
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1197
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1250
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1134
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
