"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",386
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",128
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",249
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",715
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",135
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",936
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",466
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",715
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",68
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",510
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1998
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",681
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",327
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",76
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5393
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",685
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",712
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1010
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",117
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1512
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",712
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",586
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2537
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",93
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",719
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1554
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2087
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",274
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1789
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1308
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2019-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",381
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",44
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",746
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",49
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3546
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",76
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104424
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3300
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",762
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3803
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2424
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
