"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1892
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7764
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",680
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7362
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",649
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1213
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",341
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9259
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",521
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",582
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1423
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",117
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",989
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8245
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",280
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1292
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",232
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",955
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",116
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",802
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2249
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",464
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",48
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",68
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",447
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",111
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",516
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7319
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",730
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",114
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1859
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",61
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",430
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2154
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1814
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1729
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",432
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1503
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",129
