"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",26
"2019-07-01",0,"PRESERVED_SPECIMEN",298
"2019-07-01",0,"OCCURRENCE",388
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",1,"MACHINE_OBSERVATION",1360
"2019-07-01",1,"MATERIAL_SAMPLE",51
"2019-07-01",1,"FOSSIL_SPECIMEN",612
"2019-07-01",1,"PRESERVED_SPECIMEN",8937
"2019-07-01",1,"OCCURRENCE",362
"2019-07-01",1,"HUMAN_OBSERVATION",19728
"2019-07-01",1,"OBSERVATION",8
"2019-07-01",3,"MATERIAL_SAMPLE",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"LIVING_SPECIMEN",169
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",13
"2019-07-01",4,"PRESERVED_SPECIMEN",158
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",623
"2019-07-01",5,"OCCURRENCE",49
"2019-07-01",5,"HUMAN_OBSERVATION",146
"2019-07-01",5,"LIVING_SPECIMEN",46
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",34
"2019-07-01",6,"PRESERVED_SPECIMEN",25427
"2019-07-01",6,"OCCURRENCE",39318
"2019-07-01",6,"HUMAN_OBSERVATION",22832
"2019-07-01",6,"LIVING_SPECIMEN",4853
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"LIVING_SPECIMEN",7
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2019-10-09",0,"PRESERVED_SPECIMEN",280
"2019-10-09",0,"OCCURRENCE",388
"2019-10-09",1,"OCCURRENCE",388
"2019-10-09",1,"HUMAN_OBSERVATION",20000
"2019-10-09",1,"OBSERVATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",1360
"2019-10-09",1,"MATERIAL_SAMPLE",51
"2019-10-09",1,"FOSSIL_SPECIMEN",567
"2019-10-09",1,"PRESERVED_SPECIMEN",8967
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"LIVING_SPECIMEN",169
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",9
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",17
"2019-10-09",4,"PRESERVED_SPECIMEN",158
"2019-10-09",5,"OCCURRENCE",49
"2019-10-09",5,"HUMAN_OBSERVATION",146
"2019-10-09",5,"LIVING_SPECIMEN",46
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",624
"2019-10-09",6,"PRESERVED_SPECIMEN",25542
"2019-10-09",6,"OCCURRENCE",39318
"2019-10-09",6,"HUMAN_OBSERVATION",23143
"2019-10-09",6,"LIVING_SPECIMEN",4853
"2019-10-09",6,"MATERIAL_SAMPLE",25
"2019-10-09",6,"FOSSIL_SPECIMEN",32
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",279
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"OCCURRENCE",388
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"FOSSIL_SPECIMEN",25
"2020-01-01",1,"FOSSIL_SPECIMEN",510
"2020-01-01",1,"PRESERVED_SPECIMEN",8594
"2020-01-01",1,"MACHINE_OBSERVATION",1360
"2020-01-01",1,"OCCURRENCE",55
"2020-01-01",1,"HUMAN_OBSERVATION",20335
"2020-01-01",1,"OBSERVATION",8
"2020-01-01",1,"MATERIAL_SAMPLE",384
"2020-01-01",3,"MATERIAL_SAMPLE",9
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",169
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",17
"2020-01-01",4,"PRESERVED_SPECIMEN",158
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"PRESERVED_SPECIMEN",587
"2020-01-01",5,"LIVING_SPECIMEN",46
"2020-01-01",5,"OCCURRENCE",29
"2020-01-01",5,"HUMAN_OBSERVATION",150
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",68
"2020-01-01",6,"FOSSIL_SPECIMEN",32
"2020-01-01",6,"PRESERVED_SPECIMEN",25671
"2020-01-01",6,"LIVING_SPECIMEN",4853
"2020-01-01",6,"OCCURRENCE",39275
"2020-01-01",6,"HUMAN_OBSERVATION",23556
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"OCCURRENCE",388
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-04-01",0,"FOSSIL_SPECIMEN",25
"2020-04-01",0,"PRESERVED_SPECIMEN",280
"2020-04-01",1,"OCCURRENCE",55
"2020-04-01",1,"HUMAN_OBSERVATION",20693
"2020-04-01",1,"OBSERVATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",384
"2020-04-01",1,"FOSSIL_SPECIMEN",564
"2020-04-01",1,"PRESERVED_SPECIMEN",9048
"2020-04-01",1,"MACHINE_OBSERVATION",1360
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"LIVING_SPECIMEN",169
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",9
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",158
"2020-04-01",4,"FOSSIL_SPECIMEN",17
"2020-04-01",5,"PRESERVED_SPECIMEN",587
"2020-04-01",5,"OCCURRENCE",29
"2020-04-01",5,"HUMAN_OBSERVATION",211
"2020-04-01",5,"LIVING_SPECIMEN",46
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",6,"PRESERVED_SPECIMEN",25677
"2020-04-01",6,"OCCURRENCE",39275
"2020-04-01",6,"HUMAN_OBSERVATION",24096
"2020-04-01",6,"LIVING_SPECIMEN",4853
"2020-04-01",6,"MATERIAL_SAMPLE",68
"2020-04-01",6,"FOSSIL_SPECIMEN",32
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",25
"2020-07-01",0,"PRESERVED_SPECIMEN",279
"2020-07-01",0,"OCCURRENCE",388
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"LIVING_SPECIMEN",7
"2020-07-01",1,"MACHINE_OBSERVATION",1360
"2020-07-01",1,"MATERIAL_SAMPLE",465
"2020-07-01",1,"FOSSIL_SPECIMEN",566
"2020-07-01",1,"PRESERVED_SPECIMEN",9245
"2020-07-01",1,"OCCURRENCE",56
"2020-07-01",1,"HUMAN_OBSERVATION",21728
"2020-07-01",1,"OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",169
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"OCCURRENCE",14
"2020-07-01",4,"FOSSIL_SPECIMEN",17
"2020-07-01",4,"PRESERVED_SPECIMEN",158
"2020-07-01",5,"HUMAN_OBSERVATION",213
"2020-07-01",5,"LIVING_SPECIMEN",46
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"PRESERVED_SPECIMEN",587
"2020-07-01",5,"OCCURRENCE",29
"2020-07-01",6,"HUMAN_OBSERVATION",25564
"2020-07-01",6,"LIVING_SPECIMEN",4878
"2020-07-01",6,"MATERIAL_SAMPLE",69
"2020-07-01",6,"FOSSIL_SPECIMEN",32
"2020-07-01",6,"PRESERVED_SPECIMEN",26188
"2020-07-01",6,"OCCURRENCE",39275
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"PRESERVED_SPECIMEN",280
"2020-10-01",0,"OCCURRENCE",388
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"LIVING_SPECIMEN",7
"2020-10-01",0,"FOSSIL_SPECIMEN",25
"2020-10-01",1,"FOSSIL_SPECIMEN",563
"2020-10-01",1,"PRESERVED_SPECIMEN",9375
"2020-10-01",1,"OCCURRENCE",56
"2020-10-01",1,"HUMAN_OBSERVATION",22309
"2020-10-01",1,"OBSERVATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",1360
"2020-10-01",1,"MATERIAL_SAMPLE",465
"2020-10-01",3,"MATERIAL_SAMPLE",9
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",14
"2020-10-01",3,"LIVING_SPECIMEN",169
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"FOSSIL_SPECIMEN",17
"2020-10-01",4,"PRESERVED_SPECIMEN",158
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"PRESERVED_SPECIMEN",587
"2020-10-01",5,"OCCURRENCE",29
"2020-10-01",5,"HUMAN_OBSERVATION",215
"2020-10-01",5,"LIVING_SPECIMEN",46
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"MATERIAL_SAMPLE",69
"2020-10-01",6,"FOSSIL_SPECIMEN",32
"2020-10-01",6,"PRESERVED_SPECIMEN",26371
"2020-10-01",6,"OCCURRENCE",39275
"2020-10-01",6,"HUMAN_OBSERVATION",26087
"2020-10-01",6,"LIVING_SPECIMEN",4878
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",7
"2021-01-01",0,"OCCURRENCE",388
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"FOSSIL_SPECIMEN",25
"2021-01-01",0,"PRESERVED_SPECIMEN",280
"2021-01-01",1,"MACHINE_OBSERVATION",1360
"2021-01-01",1,"OCCURRENCE",56
"2021-01-01",1,"HUMAN_OBSERVATION",22682
"2021-01-01",1,"OBSERVATION",8
"2021-01-01",1,"MATERIAL_SAMPLE",468
"2021-01-01",1,"FOSSIL_SPECIMEN",589
"2021-01-01",1,"PRESERVED_SPECIMEN",9370
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",169
"2021-01-01",3,"OCCURRENCE",14
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",9
"2021-01-01",4,"PRESERVED_SPECIMEN",140
"2021-01-01",4,"FOSSIL_SPECIMEN",35
"2021-01-01",5,"PRESERVED_SPECIMEN",587
"2021-01-01",5,"LIVING_SPECIMEN",46
"2021-01-01",5,"OCCURRENCE",29
"2021-01-01",5,"HUMAN_OBSERVATION",242
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",6,"PRESERVED_SPECIMEN",26480
"2021-01-01",6,"LIVING_SPECIMEN",4882
"2021-01-01",6,"OCCURRENCE",39275
"2021-01-01",6,"HUMAN_OBSERVATION",26668
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"FOSSIL_SPECIMEN",32
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"LIVING_SPECIMEN",7
"2021-04-01",0,"OCCURRENCE",388
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",0,"FOSSIL_SPECIMEN",37
"2021-04-01",0,"PRESERVED_SPECIMEN",293
"2021-04-01",1,"OCCURRENCE",60
"2021-04-01",1,"HUMAN_OBSERVATION",23167
"2021-04-01",1,"OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",468
"2021-04-01",1,"FOSSIL_SPECIMEN",592
"2021-04-01",1,"PRESERVED_SPECIMEN",9702
"2021-04-01",1,"MACHINE_OBSERVATION",1360
"2021-04-01",3,"LIVING_SPECIMEN",169
"2021-04-01",3,"OCCURRENCE",14
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",166
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",5,"LIVING_SPECIMEN",46
"2021-04-01",5,"OCCURRENCE",29
"2021-04-01",5,"HUMAN_OBSERVATION",260
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",21
"2021-04-01",5,"PRESERVED_SPECIMEN",590
"2021-04-01",6,"LIVING_SPECIMEN",4882
"2021-04-01",6,"OCCURRENCE",39275
"2021-04-01",6,"HUMAN_OBSERVATION",27276
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"FOSSIL_SPECIMEN",32
"2021-04-01",6,"PRESERVED_SPECIMEN",27251
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",43
"2021-07-01",0,"PRESERVED_SPECIMEN",291
"2021-07-01",0,"OCCURRENCE",388
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",7
"2021-07-01",1,"MACHINE_OBSERVATION",1379
"2021-07-01",1,"MATERIAL_SAMPLE",469
"2021-07-01",1,"FOSSIL_SPECIMEN",593
"2021-07-01",1,"PRESERVED_SPECIMEN",9837
"2021-07-01",1,"OCCURRENCE",60
"2021-07-01",1,"HUMAN_OBSERVATION",24475
"2021-07-01",1,"OBSERVATION",8
"2021-07-01",3,"MATERIAL_SAMPLE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",14
"2021-07-01",3,"LIVING_SPECIMEN",169
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",166
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"MATERIAL_SAMPLE",21
"2021-07-01",5,"PRESERVED_SPECIMEN",598
"2021-07-01",5,"OCCURRENCE",29
"2021-07-01",5,"HUMAN_OBSERVATION",266
"2021-07-01",5,"LIVING_SPECIMEN",46
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"FOSSIL_SPECIMEN",32
"2021-07-01",6,"PRESERVED_SPECIMEN",27311
"2021-07-01",6,"OCCURRENCE",39275
"2021-07-01",6,"HUMAN_OBSERVATION",28085
"2021-07-01",6,"LIVING_SPECIMEN",4883
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"OCCURRENCE",388
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"LIVING_SPECIMEN",7
"2021-10-01",0,"MATERIAL_SAMPLE",10
"2021-10-01",0,"FOSSIL_SPECIMEN",52
"2021-10-01",0,"PRESERVED_SPECIMEN",290
"2021-10-01",1,"MACHINE_OBSERVATION",1379
"2021-10-01",1,"OCCURRENCE",60
"2021-10-01",1,"HUMAN_OBSERVATION",26105
"2021-10-01",1,"OBSERVATION",8
"2021-10-01",1,"MATERIAL_SAMPLE",476
"2021-10-01",1,"FOSSIL_SPECIMEN",577
"2021-10-01",1,"PRESERVED_SPECIMEN",10082
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",14
"2021-10-01",3,"LIVING_SPECIMEN",169
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",192
"2021-10-01",4,"PRESERVED_SPECIMEN",9
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",169
"2021-10-01",5,"PRESERVED_SPECIMEN",648
"2021-10-01",5,"OCCURRENCE",29
"2021-10-01",5,"HUMAN_OBSERVATION",270
"2021-10-01",5,"LIVING_SPECIMEN",46
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",5,"MATERIAL_SAMPLE",20
"2021-10-01",6,"PRESERVED_SPECIMEN",27459
"2021-10-01",6,"OCCURRENCE",39275
"2021-10-01",6,"HUMAN_OBSERVATION",28337
"2021-10-01",6,"LIVING_SPECIMEN",4890
"2021-10-01",6,"MATERIAL_SAMPLE",71
"2021-10-01",6,"FOSSIL_SPECIMEN",32
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",16
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",214
"2022-01-01",0,"LIVING_SPECIMEN",7
"2022-01-01",0,"OCCURRENCE",388
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",10
"2022-01-01",0,"FOSSIL_SPECIMEN",52
"2022-01-01",0,"PRESERVED_SPECIMEN",291
"2022-01-01",1,"OCCURRENCE",60
"2022-01-01",1,"HUMAN_OBSERVATION",26380
"2022-01-01",1,"OBSERVATION",8
"2022-01-01",1,"MATERIAL_SAMPLE",476
"2022-01-01",1,"FOSSIL_SPECIMEN",577
"2022-01-01",1,"PRESERVED_SPECIMEN",10154
"2022-01-01",1,"MACHINE_OBSERVATION",1379
"2022-01-01",3,"LIVING_SPECIMEN",169
"2022-01-01",3,"OCCURRENCE",14
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",192
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"FOSSIL_SPECIMEN",169
"2022-01-01",4,"PRESERVED_SPECIMEN",11
"2022-01-01",5,"LIVING_SPECIMEN",46
"2022-01-01",5,"OCCURRENCE",29
"2022-01-01",5,"HUMAN_OBSERVATION",279
"2022-01-01",5,"OBSERVATION",12
"2022-01-01",5,"MATERIAL_SAMPLE",27
"2022-01-01",5,"PRESERVED_SPECIMEN",647
"2022-01-01",6,"LIVING_SPECIMEN",4890
"2022-01-01",6,"OCCURRENCE",39275
"2022-01-01",6,"HUMAN_OBSERVATION",28547
"2022-01-01",6,"MATERIAL_SAMPLE",71
"2022-01-01",6,"FOSSIL_SPECIMEN",4
"2022-01-01",6,"PRESERVED_SPECIMEN",27548
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",16
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",214
"2022-04-01",0,"MATERIAL_SAMPLE",10
"2022-04-01",0,"FOSSIL_SPECIMEN",52
"2022-04-01",0,"PRESERVED_SPECIMEN",270
"2022-04-01",0,"LIVING_SPECIMEN",7
"2022-04-01",0,"OCCURRENCE",388
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",1,"HUMAN_OBSERVATION",27620
"2022-04-01",1,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",479
"2022-04-01",1,"FOSSIL_SPECIMEN",577
"2022-04-01",1,"PRESERVED_SPECIMEN",10462
"2022-04-01",1,"MACHINE_OBSERVATION",1379
"2022-04-01",1,"OCCURRENCE",76
"2022-04-01",3,"OCCURRENCE",14
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",192
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",169
"2022-04-01",4,"MATERIAL_SAMPLE",7
"2022-04-01",4,"FOSSIL_SPECIMEN",169
"2022-04-01",4,"PRESERVED_SPECIMEN",12
"2022-04-01",5,"OCCURRENCE",29
"2022-04-01",5,"HUMAN_OBSERVATION",315
"2022-04-01",5,"OBSERVATION",12
"2022-04-01",5,"MATERIAL_SAMPLE",27
"2022-04-01",5,"PRESERVED_SPECIMEN",649
"2022-04-01",5,"LIVING_SPECIMEN",46
"2022-04-01",6,"OCCURRENCE",39275
"2022-04-01",6,"HUMAN_OBSERVATION",29360
"2022-04-01",6,"MATERIAL_SAMPLE",88
"2022-04-01",6,"FOSSIL_SPECIMEN",4
"2022-04-01",6,"PRESERVED_SPECIMEN",27696
"2022-04-01",6,"LIVING_SPECIMEN",4890
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",16
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",214
"2022-07-01",0,"MATERIAL_SAMPLE",10
"2022-07-01",0,"FOSSIL_SPECIMEN",52
"2022-07-01",0,"PRESERVED_SPECIMEN",278
"2022-07-01",0,"OCCURRENCE",388
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"LIVING_SPECIMEN",7
"2022-07-01",1,"MATERIAL_SAMPLE",477
"2022-07-01",1,"FOSSIL_SPECIMEN",577
"2022-07-01",1,"PRESERVED_SPECIMEN",10963
"2022-07-01",1,"MACHINE_OBSERVATION",2403
"2022-07-01",1,"OCCURRENCE",76
"2022-07-01",1,"HUMAN_OBSERVATION",28165
"2022-07-01",1,"MATERIAL_CITATION",380
"2022-07-01",3,"MATERIAL_SAMPLE",215
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",14
"2022-07-01",3,"LIVING_SPECIMEN",169
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",7
"2022-07-01",4,"FOSSIL_SPECIMEN",169
"2022-07-01",4,"PRESERVED_SPECIMEN",12
"2022-07-01",5,"MATERIAL_SAMPLE",27
"2022-07-01",5,"PRESERVED_SPECIMEN",650
"2022-07-01",5,"OCCURRENCE",29
"2022-07-01",5,"HUMAN_OBSERVATION",322
"2022-07-01",5,"LIVING_SPECIMEN",46
"2022-07-01",5,"OBSERVATION",12
"2022-07-01",6,"MATERIAL_SAMPLE",88
"2022-07-01",6,"FOSSIL_SPECIMEN",4
"2022-07-01",6,"PRESERVED_SPECIMEN",27878
"2022-07-01",6,"OCCURRENCE",39275
"2022-07-01",6,"HUMAN_OBSERVATION",30413
"2022-07-01",6,"LIVING_SPECIMEN",4889
"2022-07-01",6,"MATERIAL_CITATION",33
"2022-07-01",7,"MATERIAL_SAMPLE",16
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",219
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-10-01",0,"LIVING_SPECIMEN",7
"2022-10-01",0,"MATERIAL_SAMPLE",10
"2022-10-01",0,"FOSSIL_SPECIMEN",52
"2022-10-01",0,"PRESERVED_SPECIMEN",280
"2022-10-01",0,"OCCURRENCE",387
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",1,"HUMAN_OBSERVATION",28983
"2022-10-01",1,"MATERIAL_CITATION",440
"2022-10-01",1,"MATERIAL_SAMPLE",477
"2022-10-01",1,"FOSSIL_SPECIMEN",579
"2022-10-01",1,"PRESERVED_SPECIMEN",11461
"2022-10-01",1,"MACHINE_OBSERVATION",2403
"2022-10-01",1,"OCCURRENCE",88
"2022-10-01",3,"OCCURRENCE",14
"2022-10-01",3,"LIVING_SPECIMEN",169
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",215
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",7
"2022-10-01",4,"FOSSIL_SPECIMEN",169
"2022-10-01",4,"PRESERVED_SPECIMEN",14
"2022-10-01",5,"OCCURRENCE",29
"2022-10-01",5,"HUMAN_OBSERVATION",323
"2022-10-01",5,"LIVING_SPECIMEN",46
"2022-10-01",5,"OBSERVATION",12
"2022-10-01",5,"MATERIAL_SAMPLE",27
"2022-10-01",5,"PRESERVED_SPECIMEN",652
"2022-10-01",6,"OCCURRENCE",39264
"2022-10-01",6,"HUMAN_OBSERVATION",31308
"2022-10-01",6,"LIVING_SPECIMEN",4890
"2022-10-01",6,"MATERIAL_CITATION",45
"2022-10-01",6,"MATERIAL_SAMPLE",88
"2022-10-01",6,"FOSSIL_SPECIMEN",4
"2022-10-01",6,"PRESERVED_SPECIMEN",28113
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",16
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",219
"2023-01-01",0,"HUMAN_OBSERVATION",5
"2023-01-01",0,"LIVING_SPECIMEN",7
"2023-01-01",0,"FOSSIL_SPECIMEN",52
"2023-01-01",0,"PRESERVED_SPECIMEN",284
"2023-01-01",0,"MATERIAL_SAMPLE",10
"2023-01-01",0,"OCCURRENCE",387
"2023-01-01",1,"HUMAN_OBSERVATION",29428
"2023-01-01",1,"MATERIAL_CITATION",571
"2023-01-01",1,"FOSSIL_SPECIMEN",586
"2023-01-01",1,"PRESERVED_SPECIMEN",11511
"2023-01-01",1,"MACHINE_OBSERVATION",2403
"2023-01-01",1,"MATERIAL_SAMPLE",477
"2023-01-01",1,"OCCURRENCE",89
"2023-01-01",3,"OCCURRENCE",14
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",172
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",215
"2023-01-01",4,"FOSSIL_SPECIMEN",169
"2023-01-01",4,"PRESERVED_SPECIMEN",14
"2023-01-01",4,"MATERIAL_SAMPLE",7
"2023-01-01",5,"OCCURRENCE",29
"2023-01-01",5,"HUMAN_OBSERVATION",342
"2023-01-01",5,"LIVING_SPECIMEN",46
"2023-01-01",5,"OBSERVATION",12
"2023-01-01",5,"PRESERVED_SPECIMEN",660
"2023-01-01",5,"MATERIAL_SAMPLE",37
