"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"OBSERVATION",200478
"2013-07-09",5,"LIVING_SPECIMEN",211
"2015-10-01",7,"PRESERVED_SPECIMEN",993
"2016-01-04",0,"FOSSIL_SPECIMEN",141
"2018-09-28",0,"UNKNOWN",560
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",454
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2009-09-25",7,"UNKNOWN",122
"2010-11-17",1,"UNKNOWN",42084
"2007-12-19",7,"UNKNOWN",25
"2012-07-13",1,"UNKNOWN",40172
"2019-04-06",5,"LIVING_SPECIMEN",263
"2019-04-06",5,"OBSERVATION",31
"2016-07-04",4,"HUMAN_OBSERVATION",15828
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2013-05-21",7,"UNKNOWN",6
"2018-07-11",6,"UNKNOWN",16952
"2012-10-31",3,"UNKNOWN",84361
"2014-09-08",4,"OBSERVATION",25869
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2018-04-09",4,"FOSSIL_SPECIMEN",10863
"2008-10-10",6,"FOSSIL_SPECIMEN",73
"2015-07-03",1,"HUMAN_OBSERVATION",403557
"2017-04-12",6,"PRESERVED_SPECIMEN",146914
"2012-07-13",4,"HUMAN_OBSERVATION",10573
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-10-10",0,"PRESERVED_SPECIMEN",1850
"2009-04-06",5,"PRESERVED_SPECIMEN",7241
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2009-12-16",0,"HUMAN_OBSERVATION",35
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",861
"2016-10-07",7,"OBSERVATION",315
"2008-12-17",6,"PRESERVED_SPECIMEN",42113
"2010-07-26",0,"UNKNOWN",230
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",3598
"2013-07-09",0,"HUMAN_OBSERVATION",103
"2013-09-10",1,"PRESERVED_SPECIMEN",163177
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",27328
"2017-12-22",7,"OBSERVATION",315
"2009-09-25",7,"OBSERVATION",223
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2012-07-13",1,"OBSERVATION",200484
"2013-12-20",7,"PRESERVED_SPECIMEN",457
"2012-03-26",4,"PRESERVED_SPECIMEN",850
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",13
"2019-01-01",7,"OBSERVATION",311
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2016-01-04",1,"FOSSIL_SPECIMEN",6411
"2018-09-28",1,"UNKNOWN",9851
"2011-06-10",3,"LIVING_SPECIMEN",30
"2012-01-18",0,"OBSERVATION",492
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",558
"2008-06-27",4,"PRESERVED_SPECIMEN",486
"2009-09-25",8,"UNKNOWN",3
"2007-12-19",8,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",5504
"2019-04-06",6,"OBSERVATION",836
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",5179
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2012-10-31",4,"UNKNOWN",362
"2014-09-08",5,"OBSERVATION",31
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",988
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2008-10-10",1,"PRESERVED_SPECIMEN",48018
"2017-10-12",4,"FOSSIL_SPECIMEN",10837
"2008-04-01",7,"OBSERVATION",10
"2009-04-06",6,"PRESERVED_SPECIMEN",49704
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11556
"2012-01-18",4,"HUMAN_OBSERVATION",10573
"2008-12-17",7,"PRESERVED_SPECIMEN",267
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",41589
"2011-09-05",5,"LIVING_SPECIMEN",206
"2014-03-28",0,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",237
"2014-03-28",0,"OBSERVATION",492
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",161192
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2016-10-07",0,"UNKNOWN",560
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",13156
"2015-04-09",3,"LIVING_SPECIMEN",53
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",104492
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1038
"2008-06-27",5,"PRESERVED_SPECIMEN",7088
"2010-11-17",3,"UNKNOWN",70987
"2012-07-13",3,"UNKNOWN",84361
"2012-10-31",4,"OBSERVATION",25869
"2017-12-22",0,"UNKNOWN",563
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",311
"2016-04-05",1,"PRESERVED_SPECIMEN",204358
"2019-01-01",0,"MATERIAL_SAMPLE",3189
"2015-01-19",0,"FOSSIL_SPECIMEN",72
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2014-03-28",4,"HUMAN_OBSERVATION",15763
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2019-01-01",0,"UNKNOWN",544
"2012-10-31",5,"UNKNOWN",2394
"2014-09-08",6,"OBSERVATION",837
"2011-09-05",0,"HUMAN_OBSERVATION",103
"2018-04-09",6,"FOSSIL_SPECIMEN",781
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",4448
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",324
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",231
"2011-02-21",6,"PRESERVED_SPECIMEN",76839
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2009-06-17",4,"OBSERVATION",26116
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",135
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2014-03-28",1,"OBSERVATION",3658
"2013-09-10",3,"PRESERVED_SPECIMEN",61
"2016-10-07",0,"FOSSIL_SPECIMEN",142
"2008-04-01",0,"UNKNOWN",275
"2015-07-03",0,"OBSERVATION",492
"2017-07-24",7,"PRESERVED_SPECIMEN",988
"2016-10-07",1,"UNKNOWN",36309
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",81795
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25869
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",25869
"2013-07-09",8,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",42326
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",206
"2017-04-12",1,"HUMAN_OBSERVATION",763877
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",35592
"2010-11-17",4,"UNKNOWN",512
"2012-07-13",4,"UNKNOWN",362
"2012-10-31",5,"OBSERVATION",31
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-12-22",1,"UNKNOWN",10790
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",200
"2019-01-01",1,"MATERIAL_SAMPLE",666
"2009-12-16",0,"UNKNOWN",233
"2013-05-21",0,"FOSSIL_SPECIMEN",63
"2015-01-19",1,"FOSSIL_SPECIMEN",4834
"2016-07-04",7,"HUMAN_OBSERVATION",1635
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2019-01-01",1,"UNKNOWN",8027
"2012-10-31",6,"UNKNOWN",8688
"2014-09-08",7,"OBSERVATION",321
"2011-09-05",1,"HUMAN_OBSERVATION",220
"2013-07-09",0,"UNKNOWN",1039
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",449
"2015-07-03",4,"HUMAN_OBSERVATION",15763
"2019-04-06",0,"UNKNOWN",543
"2018-04-09",1,"PRESERVED_SPECIMEN",211541
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"FOSSIL_SPECIMEN",558
"2018-07-11",1,"MACHINE_OBSERVATION",29189
"2010-04-01",1,"UNKNOWN",41753
"2011-02-21",7,"PRESERVED_SPECIMEN",340
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",31
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",6451
"2017-10-12",0,"PRESERVED_SPECIMEN",4243
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",25869
"2011-06-10",0,"HUMAN_OBSERVATION",135
"2013-09-10",4,"PRESERVED_SPECIMEN",1205
"2016-10-07",1,"FOSSIL_SPECIMEN",6519
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",15330
"2015-07-03",1,"OBSERVATION",3607
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2010-04-01",4,"HUMAN_OBSERVATION",5698
"2012-07-13",4,"OBSERVATION",25869
"2012-03-26",7,"PRESERVED_SPECIMEN",340
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",449
"2012-01-18",3,"LIVING_SPECIMEN",30
"2013-02-20",5,"OBSERVATION",31
"2016-01-04",4,"FOSSIL_SPECIMEN",10832
"2018-09-28",4,"UNKNOWN",41
"2009-09-25",1,"FOSSIL_SPECIMEN",4069
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",26
"2007-12-19",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",7,"PRESERVED_SPECIMEN",267
"2010-11-17",5,"UNKNOWN",2407
"2012-12-11",0,"LIVING_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",2406
"2012-10-31",6,"OBSERVATION",836
"2013-07-09",0,"OBSERVATION",493
"2019-01-01",1,"FOSSIL_SPECIMEN",13490
"2016-04-05",3,"PRESERVED_SPECIMEN",80
"2009-12-16",1,"UNKNOWN",56113
"2013-05-21",1,"FOSSIL_SPECIMEN",6028
"2018-07-11",0,"FOSSIL_SPECIMEN",180
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2012-10-31",7,"UNKNOWN",122
"2013-07-09",1,"UNKNOWN",38622
"2010-04-01",1,"OBSERVATION",26201
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2019-04-06",1,"UNKNOWN",8027
"2008-10-10",4,"PRESERVED_SPECIMEN",506
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",5553
"2012-03-26",0,"HUMAN_OBSERVATION",103
"2014-09-08",0,"UNKNOWN",1545
"2016-07-04",5,"LIVING_SPECIMEN",239
"2017-10-12",1,"PRESERVED_SPECIMEN",203013
"2010-07-26",4,"UNKNOWN",364
"2014-03-28",3,"LIVING_SPECIMEN",53
"2016-07-04",5,"OBSERVATION",31
"2013-07-09",4,"HUMAN_OBSERVATION",10574
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",220
"2013-09-10",5,"PRESERVED_SPECIMEN",13427
"2018-04-09",1,"MACHINE_OBSERVATION",29029
"2016-10-07",3,"UNKNOWN",42331
"2012-07-13",5,"OBSERVATION",31
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2011-09-05",0,"UNKNOWN",570
"2015-04-09",6,"OBSERVATION",837
"2009-12-16",1,"OBSERVATION",26190
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",836
"2018-09-28",5,"UNKNOWN",279
"2012-01-18",4,"OBSERVATION",25869
"2010-11-17",6,"UNKNOWN",8309
"2012-07-13",6,"UNKNOWN",8802
"2012-10-31",7,"OBSERVATION",321
"2017-12-22",3,"UNKNOWN",42326
"2013-07-09",1,"OBSERVATION",200478
"2016-04-05",4,"PRESERVED_SPECIMEN",2818
"2019-01-01",3,"MATERIAL_SAMPLE",737
"2018-07-11",1,"FOSSIL_SPECIMEN",13488
"2019-01-01",3,"UNKNOWN",42248
"2012-01-18",1,"LITERATURE",13
"2015-07-03",6,"HUMAN_OBSERVATION",30
"2014-09-08",0,"FOSSIL_SPECIMEN",108
"2017-04-12",0,"LIVING_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",64
"2008-10-10",5,"PRESERVED_SPECIMEN",7155
"2017-04-12",0,"OBSERVATION",392
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",220
"2014-09-08",1,"UNKNOWN",51135
"2009-06-17",7,"OBSERVATION",223
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",2410
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",837
"2008-12-17",0,"OBSERVATION",449
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2014-03-28",4,"OBSERVATION",25869
"2013-09-10",6,"PRESERVED_SPECIMEN",107617
"2011-09-05",0,"OBSERVATION",492
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",82
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",836
"2011-09-05",1,"UNKNOWN",41114
"2014-03-28",1,"LITERATURE",13
"2015-04-09",7,"OBSERVATION",321
"2012-01-18",5,"LIVING_SPECIMEN",206
"2013-02-20",7,"OBSERVATION",321
"2016-01-04",6,"FOSSIL_SPECIMEN",558
"2018-09-28",6,"UNKNOWN",16952
"2012-01-18",5,"OBSERVATION",31
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",16553
"2010-11-17",7,"UNKNOWN",128
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",122
"2017-12-22",4,"UNKNOWN",73
"2016-01-04",0,"PRESERVED_SPECIMEN",6441
"2016-04-05",5,"PRESERVED_SPECIMEN",26362
"2019-01-01",4,"MATERIAL_SAMPLE",206
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2125
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",10573
"2013-07-09",3,"UNKNOWN",82349
"2010-04-01",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",42248
"2014-09-08",1,"FOSSIL_SPECIMEN",5807
"2018-04-09",4,"PRESERVED_SPECIMEN",2693
"2008-10-10",6,"PRESERVED_SPECIMEN",37914
"2017-04-12",1,"OBSERVATION",1066
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",364
"2016-12-27",4,"FOSSIL_SPECIMEN",10837
"2017-10-12",3,"PRESERVED_SPECIMEN",78
"2010-07-26",6,"UNKNOWN",9070
"2014-03-28",5,"LIVING_SPECIMEN",208
"2016-07-04",7,"OBSERVATION",321
"2008-12-17",1,"OBSERVATION",21330
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",31
"2013-09-10",7,"PRESERVED_SPECIMEN",457
"2016-10-07",4,"FOSSIL_SPECIMEN",10837
"2011-09-05",1,"OBSERVATION",104492
"2008-04-01",4,"UNKNOWN",243
"2015-07-03",4,"OBSERVATION",25869
"2016-10-07",5,"UNKNOWN",320
"2009-06-17",0,"UNKNOWN",232
"2012-07-13",7,"OBSERVATION",321
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",503
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",836
"2015-10-01",3,"LIVING_SPECIMEN",61
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2012-12-11",3,"LIVING_SPECIMEN",38
"2017-12-22",5,"UNKNOWN",290
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",201363
"2019-01-01",4,"FOSSIL_SPECIMEN",16415
"2011-06-10",0,"OBSERVATION",492
"2016-04-05",6,"PRESERVED_SPECIMEN",153999
"2019-01-01",5,"MATERIAL_SAMPLE",2130
"2009-12-16",4,"UNKNOWN",250
"2013-05-21",4,"FOSSIL_SPECIMEN",2115
"2012-10-31",0,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",1569
"2019-01-01",5,"UNKNOWN",238
"2013-02-20",0,"UNKNOWN",1038
"2013-07-09",4,"UNKNOWN",362
"2010-04-01",4,"OBSERVATION",26116
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",1
"2017-04-12",2,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",29083
"2008-10-10",7,"PRESERVED_SPECIMEN",267
"2010-04-01",5,"UNKNOWN",2410
"2014-09-08",3,"UNKNOWN",42293
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",2779
"2010-07-26",7,"UNKNOWN",122
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2014-03-28",6,"OBSERVATION",836
"2011-06-10",4,"HUMAN_OBSERVATION",14007
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"UNKNOWN",2407
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",18316
"2009-06-17",1,"UNKNOWN",57121
"2013-12-20",3,"LIVING_SPECIMEN",43
"2016-07-04",0,"UNKNOWN",561
"2011-09-05",3,"UNKNOWN",70992
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",26116
"2012-03-26",0,"OBSERVATION",492
"2012-01-18",7,"OBSERVATION",321
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",35
"2017-12-22",6,"UNKNOWN",28233
"2013-07-09",4,"OBSERVATION",25869
"2011-06-10",1,"OBSERVATION",104492
"2013-02-20",0,"FOSSIL_SPECIMEN",60
"2016-04-05",7,"PRESERVED_SPECIMEN",997
"2019-01-01",6,"MATERIAL_SAMPLE",219
"2009-12-16",5,"UNKNOWN",2410
"2015-01-19",6,"FOSSIL_SPECIMEN",558
"2018-07-11",4,"FOSSIL_SPECIMEN",16415
"2012-10-31",1,"FOSSIL_SPECIMEN",8974
"2015-04-09",1,"UNKNOWN",52555
"2019-01-01",6,"UNKNOWN",16555
"2013-02-20",1,"UNKNOWN",38863
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2378
"2015-01-19",0,"PRESERVED_SPECIMEN",8666
"2010-04-01",5,"OBSERVATION",31
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2019-04-06",5,"UNKNOWN",236
"2017-04-12",3,"LIVING_SPECIMEN",71
"2018-04-09",6,"PRESERVED_SPECIMEN",175023
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",9128
"2012-03-26",4,"HUMAN_OBSERVATION",10573
"2014-09-08",4,"UNKNOWN",707
"2016-12-27",6,"FOSSIL_SPECIMEN",558
"2017-10-12",5,"PRESERVED_SPECIMEN",27672
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",321
"2016-10-07",6,"FOSSIL_SPECIMEN",558
"2016-12-27",0,"PRESERVED_SPECIMEN",4363
"2009-06-17",1,"FOSSIL_SPECIMEN",4069
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",1009
"2008-04-01",6,"UNKNOWN",10530
"2015-07-03",6,"OBSERVATION",837
"2016-07-04",0,"FOSSIL_SPECIMEN",153
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-10-07",0,"PRESERVED_SPECIMEN",5337
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",36251
"2011-09-05",4,"UNKNOWN",512
"2009-12-16",5,"OBSERVATION",31
"2012-03-26",1,"OBSERVATION",104356
"2009-09-25",6,"FOSSIL_SPECIMEN",74
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",208
"2017-04-12",7,"HUMAN_OBSERVATION",1635
"2007-12-19",6,"FOSSIL_SPECIMEN",73
"2012-07-13",0,"FOSSIL_SPECIMEN",60
"2012-12-11",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",80
"2019-01-01",6,"FOSSIL_SPECIMEN",947
"2009-09-25",0,"PRESERVED_SPECIMEN",1616
"2013-02-20",1,"FOSSIL_SPECIMEN",8975
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2007-12-19",0,"PRESERVED_SPECIMEN",1631
"2009-12-16",6,"UNKNOWN",9128
"2013-05-21",6,"FOSSIL_SPECIMEN",555
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2019-01-01",0,"PRESERVED_SPECIMEN",5127
"2018-09-28",1,"MACHINE_OBSERVATION",29189
"2012-01-18",0,"UNKNOWN",585
"2013-05-21",0,"PRESERVED_SPECIMEN",2208
"2013-07-09",6,"UNKNOWN",6135
"2015-01-19",1,"PRESERVED_SPECIMEN",179876
"2019-04-06",6,"UNKNOWN",15880
"2014-09-08",4,"FOSSIL_SPECIMEN",2122
"2017-04-12",4,"LIVING_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",998
"2017-04-12",4,"OBSERVATION",158
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",122
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2014-09-08",5,"UNKNOWN",2845
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",150927
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",26116
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1009
"2012-12-11",0,"HUMAN_OBSERVATION",103
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",198131
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2011-09-05",4,"OBSERVATION",25869
"2016-04-05",1,"HUMAN_OBSERVATION",577636
"2008-04-01",7,"UNKNOWN",25
"2015-07-03",7,"OBSERVATION",321
"2016-07-04",1,"FOSSIL_SPECIMEN",6422
"2016-10-07",1,"PRESERVED_SPECIMEN",198640
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",208
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",2450
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",560
"2018-09-28",0,"FOSSIL_SPECIMEN",200
"2018-09-28",1,"MATERIAL_SAMPLE",103
"2010-11-17",1,"FOSSIL_SPECIMEN",4267
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2012-07-13",1,"FOSSIL_SPECIMEN",8966
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2018-04-09",0,"HUMAN_OBSERVATION",1161
"2013-07-09",6,"OBSERVATION",836
"2016-01-04",4,"PRESERVED_SPECIMEN",2818
"2019-01-01",7,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"PRESERVED_SPECIMEN",70105
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",35017
"2009-12-16",7,"UNKNOWN",122
"2018-07-11",6,"FOSSIL_SPECIMEN",947
"2015-04-09",3,"UNKNOWN",42371
"2019-01-01",1,"PRESERVED_SPECIMEN",227702
"2013-02-20",3,"UNKNOWN",84361
"2012-01-18",1,"UNKNOWN",41081
"2013-05-21",1,"PRESERVED_SPECIMEN",139558
"2013-07-09",7,"UNKNOWN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",4927
"2010-04-01",7,"OBSERVATION",223
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",10972
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",104
"2017-10-12",7,"PRESERVED_SPECIMEN",988
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
