"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",632
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",190
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12532
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",160
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",357
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",141
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",17
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",90
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",78
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",30
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",51
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",421
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",13
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",41
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",281
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",131
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",474
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3497
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1554
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1078
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1594
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",427
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7595
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2459
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",632
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",190
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12534
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",160
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",357
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",17
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",90
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",30
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",51
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",286
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",13
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",41
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",155
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",131
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1206
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1046
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",427
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2653
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",609
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5950
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1176
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",620
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3970
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",190
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
