"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",309
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3847
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",164
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3083
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",60
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",707
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",85
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",38
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",231
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",95622
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2847
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",22
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352632
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",466
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1263
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",23854
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1764
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",576
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",634
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",163
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",63748
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",967
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",7726
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",159112
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",141072
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",14973
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",3376
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",102
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",486
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27288
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2902
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",128385
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",53214
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",11171
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",28
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",458
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1034
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",133
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50617
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1086
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",138252
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19020
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",23472
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",2802
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",16677
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",690336
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",6710
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",73068
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",366
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",7391
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",356
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",339
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",975
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",7606
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56622
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonth",31
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3940
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",366
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2586
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",959
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5457
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3076
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",509
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1394
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",33
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",20731
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138972
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48394
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271116
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32371
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",76
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1311127
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4338
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1855
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1125
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1788
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11137
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14603
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20526
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77768
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227016
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4613
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",538332
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",418
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76886
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3107
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",43
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3459
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",139
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2067091
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9692
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94973
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3909
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4448
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2173
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40518
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",404
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1093
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48952
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66556
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1821
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618519
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14314
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",123
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19267
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",486
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",851
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1229
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16964
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",242
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6803
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18157
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22534
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6177
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486362
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1158
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1335
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",949
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682172
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36796
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28009
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",435
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66971
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112010
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20337
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1085
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5149
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312065
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3701
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18810
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4759
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",481
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2378
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15345
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202871
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90390
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1523
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",495
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30614
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",793
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",868
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4455
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1587
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16656
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5835
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3867
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",852
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",94
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",777
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",49
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",231
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",341
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",772
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1207
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",231
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",88
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1521
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",421
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6413
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",420
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1868
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",68
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",969
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22952
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4136
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34002
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15904
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2198
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2345
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",89
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",24
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",60
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10739
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",660
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",151
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35495
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228085
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",309
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1051
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46814
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",24
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11025
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1453305
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4327
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29231
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",642
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",310
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",178
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",358
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53892
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104968
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11533
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",78
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",967
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",56
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9465
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",57
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",38
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3917
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1149
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",388
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5359
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",113
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5470
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19202495
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43526
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3334
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",216
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",895
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3369
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1881
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5687
"2017-07-24","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24874
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",934
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",203
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5571
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",458
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8997
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",209
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7652
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",344
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1257
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1384
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",306
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",958
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",191
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1248
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2168
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",50
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",366
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",356
