"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1835
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",906
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12977
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",90
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1024
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",475
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",456
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65724
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4179872
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48262
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",104
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18377
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",361
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12775
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11243
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16560
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24021
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",143
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1348342
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7898
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",245321
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",45
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8721495
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",804
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1851
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",615687
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",501
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",61
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",97201
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",260
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",117
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1012149
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2915
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",46
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",474
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",940
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",360
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4679
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","Unknown",230
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2534
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",14
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",273
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",631
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",557
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",552855
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82366
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",553
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",1610
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3227
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",65299
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",225
"2017-04-12","OBSERVATION","Order","Unknown","Unknown",244
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",74266
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",44120
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",36
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2017-04-12","OBSERVATION","Family","Unknown","YearMonth",3
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",68
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55284
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",113
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",876
"2017-04-12","OBSERVATION","Kingdom","Unknown","Unknown",10
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",20323
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",19655
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",2005
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",559
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",5179
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",335504
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",238
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",26
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7218
"2017-04-12","OBSERVATION","Class","Unknown","Unknown",4
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",64
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",18770
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",13985
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",14
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",52
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51973
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12835
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","Unknown","YearOnly",121
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",744
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",1758
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",5149
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",420
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",60
"2017-04-12","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",26042
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",18
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",527
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1503
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",216
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",383
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",585101
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10799
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",459
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4345
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13624
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",157738
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9967
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2227
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3288
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5704
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",549
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279764
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235452
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2584
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",349
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2656
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27815
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",802
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1439417
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1686
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1487
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",56200
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1879
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21461
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30713
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",501
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72015
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36327
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27799
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",287153
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4442
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7000
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",703448
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",524293
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4787
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",616
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5566
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",159
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8996
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",411
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388238
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63526
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1222
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13400
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",444
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3626
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14790
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",671
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1543
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11904
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",118114
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3072
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190063
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",163
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1268
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",372
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2318
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4307
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1835
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",906
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12977
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",475
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",456
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76385
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4179884
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48262
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",104
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32326
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",158176
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17532
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16770
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24021
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3120
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",38
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1348160
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7898
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270253
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14759
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",477
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",247705
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9853878
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2001
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",804
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",66
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77137
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2510
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",55
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",61
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",97201
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",557
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3552
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2861
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",124
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",733030
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1225671
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4397
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",283
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1024
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",940
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",474
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
