"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",14330236
"2018-09-28",1,"LIVING_SPECIMEN",1760
"2018-09-28",1,"MATERIAL_SAMPLE",7250
"2018-09-28",1,"FOSSIL_SPECIMEN",34145
"2018-09-28",1,"PRESERVED_SPECIMEN",1144462
"2018-09-28",1,"MACHINE_OBSERVATION",4075
"2018-09-28",1,"OBSERVATION",91331
"2018-09-28",3,"PRESERVED_SPECIMEN",1206
"2018-09-28",3,"OCCURRENCE",18
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",4,"OCCURRENCE",465
"2018-09-28",4,"HUMAN_OBSERVATION",13426
"2018-09-28",4,"FOSSIL_SPECIMEN",193
"2018-09-28",4,"PRESERVED_SPECIMEN",28144
"2018-09-28",5,"OCCURRENCE",45207
"2018-09-28",5,"HUMAN_OBSERVATION",180091
"2018-09-28",5,"PRESERVED_SPECIMEN",201961
"2018-09-28",6,"HUMAN_OBSERVATION",7449594
"2018-09-28",6,"LIVING_SPECIMEN",13001
"2018-09-28",6,"FOSSIL_SPECIMEN",303
"2018-09-28",6,"PRESERVED_SPECIMEN",2469073
"2018-09-28",6,"MACHINE_OBSERVATION",795
"2018-09-28",6,"OCCURRENCE",478607
"2018-09-28",7,"PRESERVED_SPECIMEN",21622
"2018-09-28",7,"OCCURRENCE",16
"2018-09-28",7,"HUMAN_OBSERVATION",55087
"2019-01-01",0,"OCCURRENCE",27
"2019-01-01",0,"HUMAN_OBSERVATION",396
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",403
"2019-01-01",1,"OCCURRENCE",91074
"2019-01-01",1,"HUMAN_OBSERVATION",14466437
"2019-01-01",1,"LIVING_SPECIMEN",1760
"2019-01-01",1,"MATERIAL_SAMPLE",7250
"2019-01-01",1,"FOSSIL_SPECIMEN",34145
"2019-01-01",1,"PRESERVED_SPECIMEN",1165169
"2019-01-01",1,"MACHINE_OBSERVATION",4075
"2019-01-01",3,"PRESERVED_SPECIMEN",1206
"2019-01-01",3,"OCCURRENCE",18
"2019-01-01",3,"HUMAN_OBSERVATION",169
"2019-01-01",4,"OCCURRENCE",465
"2019-01-01",4,"HUMAN_OBSERVATION",13426
"2019-01-01",4,"FOSSIL_SPECIMEN",193
"2019-01-01",4,"PRESERVED_SPECIMEN",28144
"2019-01-01",5,"OCCURRENCE",45207
"2019-01-01",5,"HUMAN_OBSERVATION",180214
"2019-01-01",5,"PRESERVED_SPECIMEN",201975
"2019-01-01",6,"HUMAN_OBSERVATION",7529645
"2019-01-01",6,"LIVING_SPECIMEN",13001
"2019-01-01",6,"FOSSIL_SPECIMEN",303
"2019-01-01",6,"PRESERVED_SPECIMEN",2695991
"2019-01-01",6,"MACHINE_OBSERVATION",795
"2019-01-01",6,"OCCURRENCE",478607
"2019-01-01",7,"PRESERVED_SPECIMEN",21622
"2019-01-01",7,"OCCURRENCE",16
"2019-01-01",7,"HUMAN_OBSERVATION",55087
"2019-04-06",0,"HUMAN_OBSERVATION",405
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",10
"2019-04-06",0,"PRESERVED_SPECIMEN",402
"2019-04-06",0,"OCCURRENCE",27
"2019-04-06",1,"FOSSIL_SPECIMEN",34145
"2019-04-06",1,"PRESERVED_SPECIMEN",1168919
"2019-04-06",1,"MACHINE_OBSERVATION",4075
"2019-04-06",1,"OCCURRENCE",91074
"2019-04-06",1,"HUMAN_OBSERVATION",18322269
"2019-04-06",1,"LIVING_SPECIMEN",18684
"2019-04-06",1,"MATERIAL_SAMPLE",7250
"2019-04-06",3,"OCCURRENCE",18
"2019-04-06",3,"HUMAN_OBSERVATION",169
"2019-04-06",3,"PRESERVED_SPECIMEN",1206
"2019-04-06",4,"HUMAN_OBSERVATION",13426
"2019-04-06",4,"FOSSIL_SPECIMEN",193
"2019-04-06",4,"PRESERVED_SPECIMEN",28144
"2019-04-06",4,"OCCURRENCE",465
"2019-04-06",5,"PRESERVED_SPECIMEN",201975
"2019-04-06",5,"OCCURRENCE",45207
"2019-04-06",5,"HUMAN_OBSERVATION",180214
"2019-04-06",6,"MACHINE_OBSERVATION",795
"2019-04-06",6,"OCCURRENCE",478607
"2019-04-06",6,"HUMAN_OBSERVATION",7530004
"2019-04-06",6,"LIVING_SPECIMEN",13001
"2019-04-06",6,"FOSSIL_SPECIMEN",303
"2019-04-06",6,"PRESERVED_SPECIMEN",2705991
"2019-04-06",7,"OCCURRENCE",16
"2019-04-06",7,"HUMAN_OBSERVATION",55087
"2019-04-06",7,"PRESERVED_SPECIMEN",21622
"2019-07-01",0,"HUMAN_OBSERVATION",405
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",10
"2019-07-01",0,"PRESERVED_SPECIMEN",668
"2019-07-01",0,"OCCURRENCE",25
"2019-07-01",1,"FOSSIL_SPECIMEN",34145
"2019-07-01",1,"PRESERVED_SPECIMEN",1171262
"2019-07-01",1,"MACHINE_OBSERVATION",4075
"2019-07-01",1,"OCCURRENCE",91074
"2019-07-01",1,"HUMAN_OBSERVATION",18322269
"2019-07-01",1,"LIVING_SPECIMEN",18684
"2019-07-01",1,"MATERIAL_SAMPLE",7250
"2019-07-01",3,"OCCURRENCE",18
"2019-07-01",3,"HUMAN_OBSERVATION",169
"2019-07-01",3,"PRESERVED_SPECIMEN",1206
"2019-07-01",4,"HUMAN_OBSERVATION",13426
"2019-07-01",4,"FOSSIL_SPECIMEN",193
"2019-07-01",4,"PRESERVED_SPECIMEN",28144
"2019-07-01",4,"OCCURRENCE",465
"2019-07-01",5,"PRESERVED_SPECIMEN",202011
"2019-07-01",5,"OCCURRENCE",45207
"2019-07-01",5,"HUMAN_OBSERVATION",180522
"2019-07-01",6,"MACHINE_OBSERVATION",795
"2019-07-01",6,"OCCURRENCE",478607
"2019-07-01",6,"HUMAN_OBSERVATION",7530006
"2019-07-01",6,"LIVING_SPECIMEN",13001
"2019-07-01",6,"FOSSIL_SPECIMEN",303
"2019-07-01",6,"PRESERVED_SPECIMEN",2715475
"2019-07-01",7,"OCCURRENCE",16
"2019-07-01",7,"HUMAN_OBSERVATION",55089
"2019-07-01",7,"PRESERVED_SPECIMEN",21622
"2019-10-09",0,"HUMAN_OBSERVATION",405
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"PRESERVED_SPECIMEN",669
"2019-10-09",0,"OCCURRENCE",25
"2019-10-09",1,"FOSSIL_SPECIMEN",34145
"2019-10-09",1,"PRESERVED_SPECIMEN",1173185
"2019-10-09",1,"MACHINE_OBSERVATION",4075
"2019-10-09",1,"OCCURRENCE",91074
"2019-10-09",1,"HUMAN_OBSERVATION",18322648
"2019-10-09",1,"LIVING_SPECIMEN",18684
"2019-10-09",1,"MATERIAL_SAMPLE",7250
"2019-10-09",3,"OCCURRENCE",18
"2019-10-09",3,"HUMAN_OBSERVATION",171
"2019-10-09",3,"PRESERVED_SPECIMEN",1206
"2019-10-09",4,"HUMAN_OBSERVATION",13426
"2019-10-09",4,"FOSSIL_SPECIMEN",193
"2019-10-09",4,"PRESERVED_SPECIMEN",28144
"2019-10-09",4,"OCCURRENCE",465
"2019-10-09",5,"PRESERVED_SPECIMEN",202916
"2019-10-09",5,"OCCURRENCE",45207
"2019-10-09",5,"HUMAN_OBSERVATION",182445
"2019-10-09",6,"MACHINE_OBSERVATION",795
"2019-10-09",6,"OCCURRENCE",478607
"2019-10-09",6,"HUMAN_OBSERVATION",13998238
"2019-10-09",6,"LIVING_SPECIMEN",13001
"2019-10-09",6,"FOSSIL_SPECIMEN",303
"2019-10-09",6,"PRESERVED_SPECIMEN",2715475
"2019-10-09",7,"OCCURRENCE",16
"2019-10-09",7,"HUMAN_OBSERVATION",55099
"2019-10-09",7,"PRESERVED_SPECIMEN",21625
"2020-01-01",0,"HUMAN_OBSERVATION",403
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",732
"2020-01-01",0,"OCCURRENCE",25
"2020-01-01",1,"FOSSIL_SPECIMEN",34145
"2020-01-01",1,"PRESERVED_SPECIMEN",1183282
"2020-01-01",1,"MACHINE_OBSERVATION",4075
"2020-01-01",1,"OCCURRENCE",91074
"2020-01-01",1,"HUMAN_OBSERVATION",10058186
"2020-01-01",1,"LIVING_SPECIMEN",18684
"2020-01-01",1,"MATERIAL_SAMPLE",7250
"2020-01-01",3,"OCCURRENCE",18
"2020-01-01",3,"HUMAN_OBSERVATION",170
"2020-01-01",3,"PRESERVED_SPECIMEN",1206
"2020-01-01",4,"HUMAN_OBSERVATION",13337
"2020-01-01",4,"FOSSIL_SPECIMEN",193
"2020-01-01",4,"PRESERVED_SPECIMEN",28144
"2020-01-01",4,"OCCURRENCE",465
"2020-01-01",5,"PRESERVED_SPECIMEN",209293
"2020-01-01",5,"OCCURRENCE",45207
"2020-01-01",5,"HUMAN_OBSERVATION",185097
"2020-01-01",6,"MACHINE_OBSERVATION",795
"2020-01-01",6,"OCCURRENCE",478607
"2020-01-01",6,"HUMAN_OBSERVATION",13988550
"2020-01-01",6,"LIVING_SPECIMEN",13001
"2020-01-01",6,"FOSSIL_SPECIMEN",303
"2020-01-01",6,"PRESERVED_SPECIMEN",2757517
"2020-01-01",7,"OCCURRENCE",16
"2020-01-01",7,"HUMAN_OBSERVATION",55125
"2020-01-01",7,"PRESERVED_SPECIMEN",21674
"2020-04-01",0,"FOSSIL_SPECIMEN",44
"2020-04-01",0,"PRESERVED_SPECIMEN",735
"2020-04-01",0,"OCCURRENCE",25
"2020-04-01",0,"HUMAN_OBSERVATION",416
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MACHINE_OBSERVATION",4077
"2020-04-01",1,"OCCURRENCE",91074
"2020-04-01",1,"HUMAN_OBSERVATION",18855951
"2020-04-01",1,"LIVING_SPECIMEN",18684
"2020-04-01",1,"MATERIAL_SAMPLE",7250
"2020-04-01",1,"FOSSIL_SPECIMEN",58395
"2020-04-01",1,"PRESERVED_SPECIMEN",1188238
"2020-04-01",3,"HUMAN_OBSERVATION",170
"2020-04-01",3,"PRESERVED_SPECIMEN",1206
"2020-04-01",3,"OCCURRENCE",18
"2020-04-01",4,"FOSSIL_SPECIMEN",403
"2020-04-01",4,"PRESERVED_SPECIMEN",28144
"2020-04-01",4,"OCCURRENCE",465
"2020-04-01",4,"HUMAN_OBSERVATION",13337
"2020-04-01",5,"OCCURRENCE",45207
"2020-04-01",5,"HUMAN_OBSERVATION",185097
"2020-04-01",5,"PRESERVED_SPECIMEN",213914
"2020-04-01",6,"OCCURRENCE",478607
"2020-04-01",6,"HUMAN_OBSERVATION",13993680
"2020-04-01",6,"LIVING_SPECIMEN",13001
"2020-04-01",6,"FOSSIL_SPECIMEN",1039
"2020-04-01",6,"PRESERVED_SPECIMEN",2817058
"2020-04-01",6,"MACHINE_OBSERVATION",795
"2020-04-01",7,"HUMAN_OBSERVATION",55125
"2020-04-01",7,"PRESERVED_SPECIMEN",21676
"2020-04-01",7,"OCCURRENCE",16
"2020-07-01",0,"OCCURRENCE",25
"2020-07-01",0,"HUMAN_OBSERVATION",416
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",44
"2020-07-01",0,"PRESERVED_SPECIMEN",736
"2020-07-01",1,"OCCURRENCE",91091
"2020-07-01",1,"HUMAN_OBSERVATION",22318179
"2020-07-01",1,"LIVING_SPECIMEN",18684
"2020-07-01",1,"MATERIAL_SAMPLE",7250
"2020-07-01",1,"FOSSIL_SPECIMEN",58395
"2020-07-01",1,"PRESERVED_SPECIMEN",1190884
"2020-07-01",1,"MACHINE_OBSERVATION",4077
"2020-07-01",3,"PRESERVED_SPECIMEN",1205
"2020-07-01",3,"OCCURRENCE",18
"2020-07-01",3,"HUMAN_OBSERVATION",170
"2020-07-01",4,"OCCURRENCE",465
"2020-07-01",4,"HUMAN_OBSERVATION",13337
"2020-07-01",4,"FOSSIL_SPECIMEN",403
"2020-07-01",4,"PRESERVED_SPECIMEN",28144
"2020-07-01",5,"OCCURRENCE",45207
"2020-07-01",5,"HUMAN_OBSERVATION",185225
"2020-07-01",5,"PRESERVED_SPECIMEN",219434
"2020-07-01",6,"HUMAN_OBSERVATION",13993680
"2020-07-01",6,"LIVING_SPECIMEN",13001
"2020-07-01",6,"FOSSIL_SPECIMEN",1039
"2020-07-01",6,"PRESERVED_SPECIMEN",2820837
"2020-07-01",6,"MACHINE_OBSERVATION",795
"2020-07-01",6,"OCCURRENCE",478607
"2020-07-01",7,"PRESERVED_SPECIMEN",21676
"2020-07-01",7,"OCCURRENCE",16
"2020-07-01",7,"HUMAN_OBSERVATION",55125
"2020-10-01",0,"OCCURRENCE",25
"2020-10-01",0,"HUMAN_OBSERVATION",416
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",44
"2020-10-01",0,"PRESERVED_SPECIMEN",736
"2020-10-01",1,"OCCURRENCE",91091
"2020-10-01",1,"HUMAN_OBSERVATION",22318227
"2020-10-01",1,"LIVING_SPECIMEN",19621
"2020-10-01",1,"MATERIAL_SAMPLE",7551
"2020-10-01",1,"FOSSIL_SPECIMEN",58395
"2020-10-01",1,"PRESERVED_SPECIMEN",1191156
"2020-10-01",1,"MACHINE_OBSERVATION",4106
"2020-10-01",3,"PRESERVED_SPECIMEN",1217
"2020-10-01",3,"OCCURRENCE",18
"2020-10-01",3,"HUMAN_OBSERVATION",170
"2020-10-01",4,"OCCURRENCE",465
"2020-10-01",4,"HUMAN_OBSERVATION",13337
"2020-10-01",4,"FOSSIL_SPECIMEN",403
"2020-10-01",4,"PRESERVED_SPECIMEN",28665
"2020-10-01",5,"OCCURRENCE",45207
"2020-10-01",5,"HUMAN_OBSERVATION",185225
"2020-10-01",5,"PRESERVED_SPECIMEN",219535
"2020-10-01",6,"HUMAN_OBSERVATION",13993680
"2020-10-01",6,"LIVING_SPECIMEN",13001
"2020-10-01",6,"FOSSIL_SPECIMEN",1039
"2020-10-01",6,"PRESERVED_SPECIMEN",2835887
"2020-10-01",6,"MACHINE_OBSERVATION",795
"2020-10-01",6,"OCCURRENCE",478607
"2020-10-01",7,"PRESERVED_SPECIMEN",21676
"2020-10-01",7,"OCCURRENCE",16
"2020-10-01",7,"HUMAN_OBSERVATION",55125
"2021-01-01",0,"FOSSIL_SPECIMEN",44
"2021-01-01",0,"PRESERVED_SPECIMEN",627
"2021-01-01",0,"OCCURRENCE",11
"2021-01-01",0,"HUMAN_OBSERVATION",854
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"MACHINE_OBSERVATION",4115
"2021-01-01",1,"OCCURRENCE",91091
"2021-01-01",1,"HUMAN_OBSERVATION",22621383
"2021-01-01",1,"LIVING_SPECIMEN",19621
"2021-01-01",1,"MATERIAL_SAMPLE",7556
"2021-01-01",1,"FOSSIL_SPECIMEN",69289
"2021-01-01",1,"PRESERVED_SPECIMEN",1196727
"2021-01-01",3,"HUMAN_OBSERVATION",170
"2021-01-01",3,"PRESERVED_SPECIMEN",1217
"2021-01-01",3,"OCCURRENCE",18
"2021-01-01",4,"FOSSIL_SPECIMEN",403
"2021-01-01",4,"PRESERVED_SPECIMEN",28882
"2021-01-01",4,"OCCURRENCE",465
"2021-01-01",4,"HUMAN_OBSERVATION",13337
"2021-01-01",5,"OCCURRENCE",45206
"2021-01-01",5,"HUMAN_OBSERVATION",186903
"2021-01-01",5,"PRESERVED_SPECIMEN",236905
"2021-01-01",6,"OCCURRENCE",295832
"2021-01-01",6,"HUMAN_OBSERVATION",14197383
"2021-01-01",6,"LIVING_SPECIMEN",13001
"2021-01-01",6,"FOSSIL_SPECIMEN",1039
"2021-01-01",6,"PRESERVED_SPECIMEN",2912535
"2021-01-01",6,"MACHINE_OBSERVATION",795
"2021-01-01",7,"HUMAN_OBSERVATION",55130
"2021-01-01",7,"PRESERVED_SPECIMEN",25328
"2021-01-01",7,"OCCURRENCE",16
"2021-04-01",0,"OCCURRENCE",11
"2021-04-01",0,"HUMAN_OBSERVATION",873
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",44
"2021-04-01",0,"PRESERVED_SPECIMEN",629
"2021-04-01",1,"OCCURRENCE",91091
"2021-04-01",1,"HUMAN_OBSERVATION",22675206
"2021-04-01",1,"LIVING_SPECIMEN",19621
"2021-04-01",1,"MATERIAL_SAMPLE",7556
"2021-04-01",1,"FOSSIL_SPECIMEN",69289
"2021-04-01",1,"PRESERVED_SPECIMEN",1197043
"2021-04-01",1,"MACHINE_OBSERVATION",4180
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"PRESERVED_SPECIMEN",1217
"2021-04-01",3,"OCCURRENCE",18
"2021-04-01",3,"HUMAN_OBSERVATION",170
"2021-04-01",3,"MATERIAL_SAMPLE",14706
"2021-04-01",4,"OCCURRENCE",465
"2021-04-01",4,"HUMAN_OBSERVATION",13337
"2021-04-01",4,"FOSSIL_SPECIMEN",403
"2021-04-01",4,"PRESERVED_SPECIMEN",28882
"2021-04-01",5,"OCCURRENCE",45206
"2021-04-01",5,"HUMAN_OBSERVATION",186903
"2021-04-01",5,"PRESERVED_SPECIMEN",236905
"2021-04-01",6,"HUMAN_OBSERVATION",14198313
"2021-04-01",6,"LIVING_SPECIMEN",13001
"2021-04-01",6,"FOSSIL_SPECIMEN",1039
"2021-04-01",6,"PRESERVED_SPECIMEN",3015995
"2021-04-01",6,"MACHINE_OBSERVATION",795
"2021-04-01",6,"OCCURRENCE",295832
"2021-04-01",7,"PRESERVED_SPECIMEN",25328
"2021-04-01",7,"OCCURRENCE",16
"2021-04-01",7,"HUMAN_OBSERVATION",55130
"2021-07-01",0,"OCCURRENCE",11
"2021-07-01",0,"HUMAN_OBSERVATION",873
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",44
"2021-07-01",0,"PRESERVED_SPECIMEN",2754
"2021-07-01",1,"HUMAN_OBSERVATION",26518915
"2021-07-01",1,"LIVING_SPECIMEN",19621
"2021-07-01",1,"MATERIAL_SAMPLE",7570
"2021-07-01",1,"FOSSIL_SPECIMEN",49827
"2021-07-01",1,"PRESERVED_SPECIMEN",1203325
"2021-07-01",1,"MACHINE_OBSERVATION",4180
"2021-07-01",1,"OCCURRENCE",91091
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"OCCURRENCE",18
"2021-07-01",3,"HUMAN_OBSERVATION",170
"2021-07-01",3,"MATERIAL_SAMPLE",14706
"2021-07-01",3,"PRESERVED_SPECIMEN",1237
"2021-07-01",4,"OCCURRENCE",465
"2021-07-01",4,"HUMAN_OBSERVATION",13337
"2021-07-01",4,"FOSSIL_SPECIMEN",403
"2021-07-01",4,"PRESERVED_SPECIMEN",29791
"2021-07-01",5,"HUMAN_OBSERVATION",188636
"2021-07-01",5,"PRESERVED_SPECIMEN",250811
"2021-07-01",5,"OCCURRENCE",45206
"2021-07-01",6,"FOSSIL_SPECIMEN",1039
"2021-07-01",6,"PRESERVED_SPECIMEN",3019611
"2021-07-01",6,"MACHINE_OBSERVATION",795
"2021-07-01",6,"OCCURRENCE",295832
"2021-07-01",6,"HUMAN_OBSERVATION",14198313
"2021-07-01",6,"LIVING_SPECIMEN",13001
"2021-07-01",7,"OCCURRENCE",16
"2021-07-01",7,"HUMAN_OBSERVATION",55148
"2021-07-01",7,"PRESERVED_SPECIMEN",25532
"2021-10-01",0,"OCCURRENCE",11
"2021-10-01",0,"HUMAN_OBSERVATION",873
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",44
"2021-10-01",0,"PRESERVED_SPECIMEN",2809
"2021-10-01",1,"HUMAN_OBSERVATION",26519760
"2021-10-01",1,"LIVING_SPECIMEN",19621
"2021-10-01",1,"MATERIAL_SAMPLE",7570
"2021-10-01",1,"FOSSIL_SPECIMEN",71950
"2021-10-01",1,"PRESERVED_SPECIMEN",1203762
"2021-10-01",1,"MACHINE_OBSERVATION",4180
"2021-10-01",1,"OCCURRENCE",91091
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"OCCURRENCE",18
"2021-10-01",3,"HUMAN_OBSERVATION",170
"2021-10-01",3,"MATERIAL_SAMPLE",14706
"2021-10-01",3,"PRESERVED_SPECIMEN",1245
"2021-10-01",4,"OCCURRENCE",465
"2021-10-01",4,"HUMAN_OBSERVATION",13337
"2021-10-01",4,"FOSSIL_SPECIMEN",403
"2021-10-01",4,"PRESERVED_SPECIMEN",29809
"2021-10-01",5,"HUMAN_OBSERVATION",188636
"2021-10-01",5,"PRESERVED_SPECIMEN",256945
"2021-10-01",5,"OCCURRENCE",45206
"2021-10-01",6,"FOSSIL_SPECIMEN",1039
"2021-10-01",6,"PRESERVED_SPECIMEN",3039371
"2021-10-01",6,"MACHINE_OBSERVATION",795
"2021-10-01",6,"OCCURRENCE",295832
"2021-10-01",6,"HUMAN_OBSERVATION",14198313
"2021-10-01",6,"LIVING_SPECIMEN",13001
"2021-10-01",7,"OCCURRENCE",16
"2021-10-01",7,"HUMAN_OBSERVATION",55148
"2021-10-01",7,"PRESERVED_SPECIMEN",25532
"2022-01-01",0,"OCCURRENCE",11
"2022-01-01",0,"HUMAN_OBSERVATION",984
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",44
"2022-01-01",0,"PRESERVED_SPECIMEN",2808
"2022-01-01",1,"OCCURRENCE",91091
"2022-01-01",1,"HUMAN_OBSERVATION",26703410
"2022-01-01",1,"LIVING_SPECIMEN",19621
"2022-01-01",1,"MATERIAL_SAMPLE",10123
"2022-01-01",1,"FOSSIL_SPECIMEN",71950
"2022-01-01",1,"PRESERVED_SPECIMEN",1205939
"2022-01-01",1,"MACHINE_OBSERVATION",3097
"2022-01-01",2,"MATERIAL_SAMPLE",6
"2022-01-01",3,"PRESERVED_SPECIMEN",1245
"2022-01-01",3,"OCCURRENCE",18
"2022-01-01",3,"HUMAN_OBSERVATION",170
"2022-01-01",3,"MATERIAL_SAMPLE",14706
"2022-01-01",4,"OCCURRENCE",465
"2022-01-01",4,"HUMAN_OBSERVATION",13337
"2022-01-01",4,"FOSSIL_SPECIMEN",403
"2022-01-01",4,"PRESERVED_SPECIMEN",29809
"2022-01-01",5,"OCCURRENCE",45206
"2022-01-01",5,"HUMAN_OBSERVATION",188638
"2022-01-01",5,"PRESERVED_SPECIMEN",256945
"2022-01-01",6,"HUMAN_OBSERVATION",14198719
"2022-01-01",6,"LIVING_SPECIMEN",13001
"2022-01-01",6,"FOSSIL_SPECIMEN",1039
"2022-01-01",6,"PRESERVED_SPECIMEN",3040895
"2022-01-01",6,"MACHINE_OBSERVATION",795
"2022-01-01",6,"OCCURRENCE",295832
"2022-01-01",7,"PRESERVED_SPECIMEN",25532
"2022-01-01",7,"OCCURRENCE",16
"2022-01-01",7,"HUMAN_OBSERVATION",55148
"2022-04-01",0,"OCCURRENCE",9
"2022-04-01",0,"HUMAN_OBSERVATION",985
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",44
"2022-04-01",0,"PRESERVED_SPECIMEN",3514
"2022-04-01",0,"MACHINE_OBSERVATION",23
"2022-04-01",1,"HUMAN_OBSERVATION",31356137
"2022-04-01",1,"LIVING_SPECIMEN",19621
"2022-04-01",1,"MATERIAL_SAMPLE",16243
"2022-04-01",1,"FOSSIL_SPECIMEN",71950
"2022-04-01",1,"PRESERVED_SPECIMEN",1205387
"2022-04-01",1,"MACHINE_OBSERVATION",3193
"2022-04-01",1,"OCCURRENCE",91083
"2022-04-01",2,"MATERIAL_SAMPLE",6
"2022-04-01",3,"OCCURRENCE",18
"2022-04-01",3,"HUMAN_OBSERVATION",203
"2022-04-01",3,"MATERIAL_SAMPLE",14706
"2022-04-01",3,"PRESERVED_SPECIMEN",1245
"2022-04-01",4,"OCCURRENCE",465
"2022-04-01",4,"HUMAN_OBSERVATION",13438
"2022-04-01",4,"FOSSIL_SPECIMEN",403
"2022-04-01",4,"PRESERVED_SPECIMEN",29809
"2022-04-01",5,"HUMAN_OBSERVATION",189940
"2022-04-01",5,"PRESERVED_SPECIMEN",256945
"2022-04-01",5,"OCCURRENCE",18660
"2022-04-01",6,"FOSSIL_SPECIMEN",1039
"2022-04-01",6,"PRESERVED_SPECIMEN",3057492
"2022-04-01",6,"MACHINE_OBSERVATION",795
"2022-04-01",6,"OCCURRENCE",295832
"2022-04-01",6,"HUMAN_OBSERVATION",14241656
"2022-04-01",6,"LIVING_SPECIMEN",13001
"2022-04-01",7,"OCCURRENCE",4
"2022-04-01",7,"HUMAN_OBSERVATION",55189
"2022-04-01",7,"PRESERVED_SPECIMEN",25532
"2022-04-01",8,"HUMAN_OBSERVATION",3
"2022-07-01",0,"HUMAN_OBSERVATION",1196
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"FOSSIL_SPECIMEN",44
"2022-07-01",0,"PRESERVED_SPECIMEN",3513
"2022-07-01",0,"MACHINE_OBSERVATION",23
"2022-07-01",0,"OCCURRENCE",9
"2022-07-01",1,"FOSSIL_SPECIMEN",71950
"2022-07-01",1,"PRESERVED_SPECIMEN",1205264
"2022-07-01",1,"MACHINE_OBSERVATION",3193
"2022-07-01",1,"OCCURRENCE",91083
"2022-07-01",1,"HUMAN_OBSERVATION",31371458
"2022-07-01",1,"LIVING_SPECIMEN",19621
"2022-07-01",1,"MATERIAL_SAMPLE",16243
"2022-07-01",2,"MATERIAL_SAMPLE",6
"2022-07-01",3,"OCCURRENCE",18
"2022-07-01",3,"HUMAN_OBSERVATION",204
"2022-07-01",3,"MATERIAL_SAMPLE",14706
"2022-07-01",3,"PRESERVED_SPECIMEN",1245
"2022-07-01",4,"HUMAN_OBSERVATION",13465
"2022-07-01",4,"FOSSIL_SPECIMEN",403
"2022-07-01",4,"PRESERVED_SPECIMEN",29811
"2022-07-01",4,"OCCURRENCE",465
"2022-07-01",5,"PRESERVED_SPECIMEN",266109
"2022-07-01",5,"OCCURRENCE",18660
"2022-07-01",5,"HUMAN_OBSERVATION",192175
"2022-07-01",6,"MACHINE_OBSERVATION",795
"2022-07-01",6,"OCCURRENCE",295832
"2022-07-01",6,"HUMAN_OBSERVATION",13835355
"2022-07-01",6,"LIVING_SPECIMEN",13001
"2022-07-01",6,"FOSSIL_SPECIMEN",1039
"2022-07-01",6,"PRESERVED_SPECIMEN",3109560
"2022-07-01",7,"OCCURRENCE",4
"2022-07-01",7,"HUMAN_OBSERVATION",55198
"2022-07-01",7,"PRESERVED_SPECIMEN",25532
"2022-07-01",8,"HUMAN_OBSERVATION",3
"2022-10-01",0,"HUMAN_OBSERVATION",643
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",274
"2022-10-01",0,"FOSSIL_SPECIMEN",44
"2022-10-01",0,"PRESERVED_SPECIMEN",3553
"2022-10-01",0,"MACHINE_OBSERVATION",23
"2022-10-01",0,"OCCURRENCE",14
"2022-10-01",1,"FOSSIL_SPECIMEN",71950
"2022-10-01",1,"PRESERVED_SPECIMEN",1205264
