"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",268
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",301
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",292
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4553
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6304
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40276
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",326
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",45
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",29
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",28
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",180
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",163
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",956
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",245
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2078
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8785
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",535
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",153
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",42
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",89
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1965
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",88
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",161
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1288
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",557
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",229
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1983
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",223
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1894
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2426
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8898
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1007
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10977
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1004
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4921
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41169
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7465
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42077
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",206
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",688
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1120
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",353
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",292
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4553
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",301
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6305
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53132
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1682
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",326
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",29
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",45
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",28
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",189
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1889
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",500
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",153
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",956
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2078
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8785
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",6
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",42
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1288
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",226
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1983
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1946
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",223
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",88
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",557
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",245
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10979
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2573
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1612
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1011
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41181
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",550
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1006
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42100
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4875
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1145
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7815
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",206
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8912
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
