"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2068870
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1955
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5104
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1077
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2732
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1200
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",10168
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10843
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147433
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3077
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",190
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2715
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",166
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87878
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",104
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1394
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",112
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",290
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",129
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",101
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26335
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1897
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1229
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1803
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2442
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5902
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1019
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1036
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",106
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",241299
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",782
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3051
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1180
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54752
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66446
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10763
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33876
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16483466
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",554902
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",658
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",157
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4603
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",27
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",284
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",241258
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",677
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",691
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1747
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4124
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11778
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",153
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3381
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",112
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7084
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2907
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",214
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",6682
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1437
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",128
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",7515
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4676
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3358
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",660
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",496
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18130
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",12888
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",735
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37232
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1200
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1440
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1023
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",48
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",945
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7779
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30350
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1440
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2092
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149923
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1081
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10331
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1828
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5161
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",345
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",120
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1274
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7894
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",345
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",121
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11712
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",311
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",414
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4599
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",371
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",135145
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",14
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",152
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",826
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",282
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61323
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",134
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1080
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",391
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2294
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3017
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",242
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1478
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",353
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1394
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",568
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2294
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",391
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2083
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2082
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2149
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",213
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34888
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",723276
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",224
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3051
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",395
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",566
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1991
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",931
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",557
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",393
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",175
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2150
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",157
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",98
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5910
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",74
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",990
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86407
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",241513
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2061816
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1336
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",501
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52882
