"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"UNKNOWN",2340
"2012-10-31",5,"OBSERVATION",150
"2017-12-22",1,"UNKNOWN",256128
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",11606
"2019-01-01",0,"FOSSIL_SPECIMEN",1514
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",8952
"2009-12-16",0,"UNKNOWN",196
"2013-05-21",0,"FOSSIL_SPECIMEN",525
"2015-01-19",1,"FOSSIL_SPECIMEN",7914
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",31
"2020-01-01",6,"HUMAN_OBSERVATION",190889
"2015-04-09",1,"LITERATURE",14783
"2019-01-01",1,"UNKNOWN",26306
"2012-10-31",6,"UNKNOWN",25928
"2014-09-08",7,"OBSERVATION",90
"2011-09-05",1,"HUMAN_OBSERVATION",6219521
"2013-07-09",0,"UNKNOWN",588
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",13868
"2010-04-01",0,"OBSERVATION",1390
"2015-07-03",4,"HUMAN_OBSERVATION",29859
"2019-04-06",0,"UNKNOWN",322
"2018-04-09",1,"PRESERVED_SPECIMEN",1017655
"2008-10-10",3,"PRESERVED_SPECIMEN",196
"2017-10-12",6,"FOSSIL_SPECIMEN",3753
"2018-07-11",1,"MACHINE_OBSERVATION",3840
"2010-04-01",1,"UNKNOWN",277918
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2011-02-21",7,"PRESERVED_SPECIMEN",231
"2012-01-18",6,"HUMAN_OBSERVATION",1856
"2019-10-09",6,"MATERIAL_SAMPLE",1376
"2009-06-17",5,"OBSERVATION",150
"2016-07-04",4,"LIVING_SPECIMEN",47
"2016-12-27",1,"FOSSIL_SPECIMEN",9344
"2017-10-12",0,"PRESERVED_SPECIMEN",10542
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",3349
"2011-06-10",0,"HUMAN_OBSERVATION",358
"2013-09-10",4,"PRESERVED_SPECIMEN",449
"2016-10-07",1,"FOSSIL_SPECIMEN",9080
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2019-07-01",1,"OBSERVATION",256
"2008-04-01",1,"UNKNOWN",263770
"2015-07-03",1,"OBSERVATION",2855648
"2016-10-07",2,"UNKNOWN",88
"2010-04-01",4,"HUMAN_OBSERVATION",17303
"2012-07-13",4,"OBSERVATION",3379
"2012-03-26",7,"PRESERVED_SPECIMEN",226
"2015-04-09",5,"LIVING_SPECIMEN",1384
"2016-07-04",1,"LITERATURE",22
"2015-04-09",5,"OBSERVATION",150
"2009-12-16",0,"OBSERVATION",1390
"2012-01-18",3,"LIVING_SPECIMEN",216
"2013-02-20",5,"OBSERVATION",150
"2016-01-04",4,"FOSSIL_SPECIMEN",731
"2018-09-28",4,"UNKNOWN",179
"2009-09-25",1,"FOSSIL_SPECIMEN",4785
"2011-06-10",6,"LIVING_SPECIMEN",2297
"2012-01-18",3,"OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3784
"2008-06-27",7,"PRESERVED_SPECIMEN",211
"2010-11-17",5,"UNKNOWN",1103
"2012-12-11",0,"LIVING_SPECIMEN",1
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1107
"2012-10-31",6,"OBSERVATION",7129
"2017-12-22",2,"UNKNOWN",88
"2020-04-01",4,"MATERIAL_SAMPLE",8536
"2013-07-09",0,"OBSERVATION",1395
"2019-01-01",1,"FOSSIL_SPECIMEN",16209
"2016-04-05",3,"PRESERVED_SPECIMEN",120
"2009-12-16",1,"UNKNOWN",277119
"2013-05-21",1,"FOSSIL_SPECIMEN",4359
"2018-07-11",0,"FOSSIL_SPECIMEN",1452
"2014-03-28",6,"HUMAN_OBSERVATION",2198
"2018-07-11",1,"MATERIAL_SAMPLE",6314
"2020-01-01",7,"HUMAN_OBSERVATION",124
"2019-01-01",2,"UNKNOWN",88
"2012-10-31",7,"UNKNOWN",28
"2013-07-09",1,"UNKNOWN",271291
"2019-07-01",5,"HUMAN_OBSERVATION",2942
"2010-04-01",1,"OBSERVATION",4821072
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",26306
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",293
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",14046
"2012-03-26",0,"HUMAN_OBSERVATION",303
"2019-10-09",6,"FOSSIL_SPECIMEN",3739
"2014-09-08",0,"UNKNOWN",1068
"2019-10-09",7,"MATERIAL_SAMPLE",1287
"2009-06-17",6,"OBSERVATION",7115
"2016-07-04",5,"LIVING_SPECIMEN",2046
"2017-10-12",1,"PRESERVED_SPECIMEN",1003182
"2010-07-26",4,"UNKNOWN",2202
"2014-03-28",3,"LIVING_SPECIMEN",482
"2016-07-04",5,"OBSERVATION",150
"2013-07-09",4,"HUMAN_OBSERVATION",30204
"2014-03-28",3,"OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",13958
"2011-06-10",1,"HUMAN_OBSERVATION",6219620
"2013-09-10",5,"PRESERVED_SPECIMEN",17530
"2018-04-09",1,"MACHINE_OBSERVATION",3681
"2016-10-07",3,"UNKNOWN",1445
"2012-07-13",5,"OBSERVATION",150
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",2685
"2011-09-05",0,"UNKNOWN",383
"2015-04-09",6,"OBSERVATION",7137
"2009-12-16",1,"OBSERVATION",4820566
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",7129
"2018-09-28",5,"UNKNOWN",1063
"2012-01-18",4,"OBSERVATION",3379
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",25580
"2020-04-01",4,"FOSSIL_SPECIMEN",22270
"2012-07-13",6,"UNKNOWN",26695
"2012-10-31",7,"OBSERVATION",90
"2017-12-22",3,"UNKNOWN",1463
"2020-04-01",5,"MATERIAL_SAMPLE",4095
"2013-07-09",1,"OBSERVATION",2909726
"2016-04-05",4,"PRESERVED_SPECIMEN",1314
"2019-01-01",3,"MATERIAL_SAMPLE",2164
"2018-07-11",1,"FOSSIL_SPECIMEN",16240
"2019-01-01",3,"UNKNOWN",163
"2012-01-18",1,"LITERATURE",14802
"2013-07-09",2,"UNKNOWN",176
"2019-07-01",6,"HUMAN_OBSERVATION",141036
"2015-07-03",6,"HUMAN_OBSERVATION",2689
"2019-04-06",2,"UNKNOWN",88
"2014-09-08",0,"FOSSIL_SPECIMEN",583
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",127
"2008-10-10",5,"PRESERVED_SPECIMEN",9291
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",1391
"2010-04-01",3,"UNKNOWN",22
"2012-03-26",1,"HUMAN_OBSERVATION",6219566
"2019-10-09",7,"FOSSIL_SPECIMEN",20
"2014-09-08",1,"UNKNOWN",280290
"2019-10-09",8,"MATERIAL_SAMPLE",270
"2009-06-17",7,"OBSERVATION",90
"2016-07-04",6,"LIVING_SPECIMEN",3058
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1112
"2014-03-28",4,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",7133
"2008-12-17",0,"OBSERVATION",1390
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",3349
"2019-10-09",1,"PRESERVED_SPECIMEN",1096233
"2020-01-01",5,"OBSERVATION",149
"2013-09-10",6,"PRESERVED_SPECIMEN",1560884
"2019-07-01",3,"LIVING_SPECIMEN",927
"2011-09-05",0,"OBSERVATION",1395
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",376
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",7128
"2011-09-05",1,"UNKNOWN",475887
"2014-03-28",1,"LITERATURE",14803
"2015-04-09",7,"OBSERVATION",90
"2012-01-18",5,"LIVING_SPECIMEN",1378
"2013-02-20",7,"OBSERVATION",90
"2016-01-04",6,"FOSSIL_SPECIMEN",3539
"2018-09-28",6,"UNKNOWN",24068
"2012-01-18",5,"OBSERVATION",150
"2017-04-12",4,"HUMAN_OBSERVATION",30211
"2010-11-17",7,"UNKNOWN",30
"2020-04-01",5,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"UNKNOWN",28
"2017-12-22",4,"UNKNOWN",452
"2020-04-01",6,"MATERIAL_SAMPLE",12439
"2016-01-04",0,"PRESERVED_SPECIMEN",7307
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",22844
"2019-01-01",4,"MATERIAL_SAMPLE",107
"2009-12-16",3,"UNKNOWN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",725
"2019-01-01",4,"UNKNOWN",173
"2011-09-05",4,"HUMAN_OBSERVATION",31097
"2013-07-09",3,"UNKNOWN",230
"2019-07-01",7,"HUMAN_OBSERVATION",289
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2019-04-06",3,"UNKNOWN",163
"2014-09-08",1,"FOSSIL_SPECIMEN",7803
"2018-04-09",4,"PRESERVED_SPECIMEN",4481
"2008-10-10",6,"PRESERVED_SPECIMEN",76679
"2017-04-12",1,"OBSERVATION",2855398
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",2202
"2014-09-08",2,"UNKNOWN",88
"2016-12-27",4,"FOSSIL_SPECIMEN",780
"2017-10-12",3,"PRESERVED_SPECIMEN",107
"2010-07-26",6,"UNKNOWN",30856
"2014-03-28",5,"LIVING_SPECIMEN",1384
"2016-07-04",7,"OBSERVATION",90
"2008-12-17",1,"OBSERVATION",2856938
"2013-07-09",6,"HUMAN_OBSERVATION",2183
"2014-03-28",5,"OBSERVATION",150
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",240
"2016-10-07",4,"FOSSIL_SPECIMEN",778
"2019-07-01",4,"LIVING_SPECIMEN",55
"2011-09-05",1,"OBSERVATION",7985440
"2008-04-01",4,"UNKNOWN",1997
"2015-07-03",4,"OBSERVATION",3349
"2016-10-07",5,"UNKNOWN",1226
"2009-06-17",0,"UNKNOWN",195
"2012-07-13",7,"OBSERVATION",90
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",176
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",959
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",721
"2012-01-18",6,"OBSERVATION",7128
"2015-10-01",3,"LIVING_SPECIMEN",705
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2007-12-19",4,"FOSSIL_SPECIMEN",456
"2012-12-11",3,"LIVING_SPECIMEN",245
"2019-07-01",1,"LITERATURE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",3774
"2017-12-22",5,"UNKNOWN",1091
"2020-04-01",7,"MATERIAL_SAMPLE",1444
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",609108
"2019-01-01",4,"FOSSIL_SPECIMEN",9179
"2011-06-10",0,"OBSERVATION",1395
"2016-04-05",6,"PRESERVED_SPECIMEN",1694606
"2019-01-01",5,"MATERIAL_SAMPLE",1990
"2009-12-16",4,"UNKNOWN",1226
"2013-05-21",4,"FOSSIL_SPECIMEN",721
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",14262
"2012-10-31",0,"FOSSIL_SPECIMEN",525
"2015-04-09",0,"UNKNOWN",1120
"2019-01-01",5,"UNKNOWN",895
"2013-02-20",0,"UNKNOWN",602
"2013-07-09",4,"UNKNOWN",2344
"2010-04-01",4,"OBSERVATION",3501
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2019-04-06",4,"UNKNOWN",173
"2018-04-09",5,"PRESERVED_SPECIMEN",30715
"2008-10-10",7,"PRESERVED_SPECIMEN",211
"2010-04-01",5,"UNKNOWN",1112
"2014-09-08",3,"UNKNOWN",272
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",4187
"2010-07-26",7,"UNKNOWN",30
"2014-03-28",6,"LIVING_SPECIMEN",2648
"2014-03-28",6,"OBSERVATION",7168
"2019-10-09",3,"PRESERVED_SPECIMEN",322
"2011-06-10",4,"HUMAN_OBSERVATION",35186
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",2069
"2009-06-17",0,"FOSSIL_SPECIMEN",514
"2019-07-01",5,"OBSERVATION",149
"2008-04-01",5,"UNKNOWN",1050
"2015-07-03",5,"OBSERVATION",150
"2016-10-07",6,"UNKNOWN",41301
"2009-06-17",1,"UNKNOWN",276647
"2013-12-20",3,"LIVING_SPECIMEN",245
"2016-07-04",0,"UNKNOWN",434
"2011-09-05",3,"UNKNOWN",147
"2009-12-16",4,"OBSERVATION",3574
"2012-03-26",0,"OBSERVATION",1395
"2012-01-18",7,"OBSERVATION",90
"2015-10-01",4,"LIVING_SPECIMEN",27
"2017-04-12",6,"HUMAN_OBSERVATION",11432
"2012-12-11",4,"LIVING_SPECIMEN",27
"2020-04-01",7,"FOSSIL_SPECIMEN",231
"2008-10-10",0,"HUMAN_OBSERVATION",58
"2017-12-22",6,"UNKNOWN",95713
"2020-04-01",8,"MATERIAL_SAMPLE",270
"2013-07-09",4,"OBSERVATION",3379
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",7985440
"2013-02-20",0,"FOSSIL_SPECIMEN",525
"2016-04-05",7,"PRESERVED_SPECIMEN",298
"2019-01-01",6,"MATERIAL_SAMPLE",409
"2009-12-16",5,"UNKNOWN",1111
"2015-01-19",6,"FOSSIL_SPECIMEN",3491
"2018-07-11",4,"FOSSIL_SPECIMEN",11367
"2020-04-01",1,"PRESERVED_SPECIMEN",1147302
"2012-10-31",1,"FOSSIL_SPECIMEN",4407
"2015-04-09",1,"UNKNOWN",285070
"2019-01-01",6,"UNKNOWN",19517
"2013-02-20",1,"UNKNOWN",272686
"2018-09-28",0,"MACHINE_OBSERVATION",25
"2011-09-05",6,"HUMAN_OBSERVATION",1856
"2013-07-09",5,"UNKNOWN",1082
"2015-01-19",0,"PRESERVED_SPECIMEN",7596
"2010-04-01",5,"OBSERVATION",150
"2012-12-11",1,"LITERATURE",14803
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2019-04-06",5,"UNKNOWN",896
"2017-04-12",3,"LIVING_SPECIMEN",701
"2018-04-09",6,"PRESERVED_SPECIMEN",1761485
"2017-04-12",3,"OBSERVATION",2
"2020-04-01",0,"MACHINE_OBSERVATION",101
"2018-07-11",6,"MACHINE_OBSERVATION",261
"2010-04-01",6,"UNKNOWN",30871
"2012-03-26",4,"HUMAN_OBSERVATION",31099
"2014-09-08",4,"UNKNOWN",539
"2016-12-27",6,"FOSSIL_SPECIMEN",3823
"2017-10-12",5,"PRESERVED_SPECIMEN",29922
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",90
"2019-10-09",4,"PRESERVED_SPECIMEN",4954
"2016-10-07",6,"FOSSIL_SPECIMEN",3822
"2016-12-27",0,"PRESERVED_SPECIMEN",10896
"2019-07-01",6,"LIVING_SPECIMEN",2441
"2009-06-17",1,"FOSSIL_SPECIMEN",4273
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",312
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",31000
"2015-07-03",6,"OBSERVATION",7141
"2016-07-04",0,"FOSSIL_SPECIMEN",668
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-10-07",0,"PRESERVED_SPECIMEN",12852
"2016-10-07",7,"UNKNOWN",3
"2020-01-01",0,"MATERIAL_SAMPLE",1788
"2013-12-20",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",233371
"2011-09-05",4,"UNKNOWN",2333
"2020-01-01",0,"UNKNOWN",323
"2009-12-16",5,"OBSERVATION",150
"2012-03-26",1,"OBSERVATION",2864695
"2018-09-28",0,"MATERIAL_SAMPLE",31
"2009-09-25",6,"FOSSIL_SPECIMEN",1167
"2010-11-17",0,"FOSSIL_SPECIMEN",516
"2015-10-01",5,"LIVING_SPECIMEN",1384
"2007-12-19",6,"FOSSIL_SPECIMEN",1164
"2012-07-13",0,"FOSSIL_SPECIMEN",525
"2012-12-11",5,"LIVING_SPECIMEN",1398
"2008-10-10",1,"HUMAN_OBSERVATION",299
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",150
"2016-01-04",3,"PRESERVED_SPECIMEN",110
"2019-01-01",6,"FOSSIL_SPECIMEN",4912
"2009-09-25",0,"PRESERVED_SPECIMEN",1089
"2013-02-20",1,"FOSSIL_SPECIMEN",4408
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1385
"2009-12-16",6,"UNKNOWN",30841
"2013-05-21",6,"FOSSIL_SPECIMEN",3465
"2018-07-11",5,"FOSSIL_SPECIMEN",15
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",68
"2015-04-09",2,"UNKNOWN",88
"2019-01-01",0,"PRESERVED_SPECIMEN",13652
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",176
"2018-09-28",1,"MACHINE_OBSERVATION",3840
"2012-01-18",0,"UNKNOWN",410
"2013-05-21",0,"PRESERVED_SPECIMEN",4364
"2013-07-09",6,"UNKNOWN",23853
"2015-01-19",1,"PRESERVED_SPECIMEN",428690
"2010-04-01",6,"OBSERVATION",7128
"2019-04-06",6,"UNKNOWN",18978
"2014-09-08",4,"FOSSIL_SPECIMEN",725
"2017-04-12",4,"LIVING_SPECIMEN",47
"2018-04-09",7,"PRESERVED_SPECIMEN",465
"2017-04-12",4,"OBSERVATION",3349
"2020-04-01",1,"MACHINE_OBSERVATION",7904
"2009-04-06",3,"LIVING_SPECIMEN",84
"2010-04-01",7,"UNKNOWN",30
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",6046
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",1665844
"2008-12-17",4,"LIVING_SPECIMEN",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",3622
"2019-10-09",5,"PRESERVED_SPECIMEN",33299
"2011-06-10",6,"HUMAN_OBSERVATION",1856
"2015-10-01",0,"HUMAN_OBSERVATION",312
"2012-12-11",0,"HUMAN_OBSERVATION",303
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",1084913
"2011-09-05",4,"OBSERVATION",3379
"2016-04-05",1,"HUMAN_OBSERVATION",8636433
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",16
"2015-07-03",7,"OBSERVATION",90
"2016-07-04",1,"FOSSIL_SPECIMEN",8995
"2020-01-01",0,"FOSSIL_SPECIMEN",1028
"2016-10-07",1,"PRESERVED_SPECIMEN",1033706
"2020-01-01",1,"MATERIAL_SAMPLE",74026
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",1383
"2016-07-04",2,"UNKNOWN",88
"2008-12-17",1,"LITERATURE",20
"2011-09-05",5,"UNKNOWN",1137
"2014-03-28",0,"UNKNOWN",360
"2018-09-28",0,"FOSSIL_SPECIMEN",1518
"2020-01-01",1,"UNKNOWN",3601
"2009-12-16",6,"OBSERVATION",7128
"2018-09-28",1,"MATERIAL_SAMPLE",6619
"2010-11-17",1,"FOSSIL_SPECIMEN",5193
"2015-10-01",6,"LIVING_SPECIMEN",2686
"2012-07-13",1,"FOSSIL_SPECIMEN",4399
"2012-12-11",6,"LIVING_SPECIMEN",2705
"2018-04-09",0,"HUMAN_OBSERVATION",721
"2013-07-09",6,"OBSERVATION",7129
"2016-01-04",4,"PRESERVED_SPECIMEN",1297
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",159456
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2019-01-01",8,"MATERIAL_SAMPLE",291
"2007-12-19",1,"PRESERVED_SPECIMEN",68071
"2009-12-16",7,"UNKNOWN",30
"2018-07-11",6,"FOSSIL_SPECIMEN",4944
"2020-04-01",3,"PRESERVED_SPECIMEN",322
"2015-04-09",3,"UNKNOWN",1519
"2019-01-01",1,"PRESERVED_SPECIMEN",1079982
"2013-02-20",3,"UNKNOWN",230
"2012-01-18",1,"UNKNOWN",276011
"2013-05-21",1,"PRESERVED_SPECIMEN",420054
"2013-07-09",7,"UNKNOWN",4
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",12914
"2010-04-01",7,"OBSERVATION",90
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",2060
"2017-04-12",5,"OBSERVATION",150
"2009-04-06",4,"LIVING_SPECIMEN",27
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1860
"2019-01-01",0,"MACHINE_OBSERVATION",25
"2014-09-08",6,"UNKNOWN",28329
"2010-07-26",0,"FOSSIL_SPECIMEN",514
"2011-02-21",3,"LIVING_SPECIMEN",84
"2013-12-20",0,"HUMAN_OBSERVATION",217
"2017-10-12",7,"PRESERVED_SPECIMEN",456
"2008-12-17",5,"LIVING_SPECIMEN",1245
"2008-12-17",5,"OBSERVATION",150
"2019-10-09",6,"PRESERVED_SPECIMEN",1894823
"2015-10-01",1,"HUMAN_OBSERVATION",6439306
"2012-12-11",1,"HUMAN_OBSERVATION",6219700
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",150
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",12520
"2009-04-06",1,"LITERATURE",20
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",86
"2009-06-17",4,"UNKNOWN",1226
"2013-12-20",6,"LIVING_SPECIMEN",2640
"2016-07-04",3,"UNKNOWN",1446
"2011-09-05",6,"UNKNOWN",27272
"2012-03-26",3,"LIVING_SPECIMEN",221
"2014-03-28",1,"UNKNOWN",258372
"2018-09-28",1,"FOSSIL_SPECIMEN",16245
"2020-01-01",2,"UNKNOWN",88
"2009-12-16",7,"OBSERVATION",90
"2012-03-26",3,"OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",17241574
"2019-07-01",0,"UNKNOWN",322
"2008-06-27",3,"LIVING_SPECIMEN",60
"2015-07-03",0,"UNKNOWN",1134
"2017-12-22",0,"MATERIAL_SAMPLE",9
"2013-07-09",7,"OBSERVATION",90
"2016-01-04",5,"PRESERVED_SPECIMEN",22799
"2011-06-10",4,"OBSERVATION",3379
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",54
"2020-04-01",4,"PRESERVED_SPECIMEN",4736
"2017-10-12",0,"HUMAN_OBSERVATION",356
"2012-10-31",4,"FOSSIL_SPECIMEN",721
"2015-04-09",4,"UNKNOWN",546
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",2344
"2008-12-17",0,"HUMAN_OBSERVATION",87
"2012-01-18",2,"UNKNOWN",176
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",1032609
"2017-12-22",1,"MACHINE_OBSERVATION",3681
"2014-09-08",6,"FOSSIL_SPECIMEN",3488
"2017-04-12",6,"LIVING_SPECIMEN",2481
"2017-04-12",6,"OBSERVATION",7135
"2008-10-10",0,"OBSERVATION",1390
"2009-04-06",5,"LIVING_SPECIMEN",1378
"2019-01-01",1,"MACHINE_OBSERVATION",3840
"2014-09-08",0,"PRESERVED_SPECIMEN",4915
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",4786
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",6323332
"2008-12-17",6,"LIVING_SPECIMEN",843
"2008-12-17",6,"OBSERVATION",7115
"2019-10-09",7,"PRESERVED_SPECIMEN",326
"2016-12-27",3,"PRESERVED_SPECIMEN",123
"2009-06-17",4,"FOSSIL_SPECIMEN",721
"2011-09-05",6,"OBSERVATION",7128
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",3,"PRESERVED_SPECIMEN",124
"2020-01-01",3,"MATERIAL_SAMPLE",5171
"2009-06-17",5,"UNKNOWN",1110
"2011-02-21",1,"LITERATURE",14802
"2016-07-04",4,"UNKNOWN",386
"2011-09-05",7,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",27
"2014-03-28",2,"UNKNOWN",88
"2015-07-03",0,"FOSSIL_SPECIMEN",625
"2020-01-01",3,"UNKNOWN",163
"2012-03-26",4,"OBSERVATION",3379
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1551
"2019-07-01",1,"UNKNOWN",66577
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",13176
"2015-07-03",1,"UNKNOWN",284924
"2017-12-22",1,"MATERIAL_SAMPLE",6659
"2016-01-04",6,"PRESERVED_SPECIMEN",1667630
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2011-06-10",5,"OBSERVATION",150
"2013-02-20",4,"FOSSIL_SPECIMEN",721
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",33617
"2009-04-06",0,"HUMAN_OBSERVATION",87
"2016-04-05",0,"OBSERVATION",1393
"2017-10-12",1,"HUMAN_OBSERVATION",18138636
"2015-04-09",5,"UNKNOWN",6200
"2019-01-01",3,"PRESERVED_SPECIMEN",179
"2012-03-26",1,"LITERATURE",14802
"2013-02-20",5,"UNKNOWN",1082
"2019-10-09",0,"HUMAN_OBSERVATION",1664
