"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",967
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1690
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1056
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1902
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9821
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1030
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",84
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",63
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",59
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",121
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3814
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1730
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1057
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1868
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10112
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1069
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3498
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",386
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3162
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",121
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",84
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",63
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",59
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3900
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3166
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",941
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2792
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1583
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",932
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1959
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9713
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",121
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",345
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",180
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",62
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3902
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",32
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
