"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1154
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",562
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",587
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3740
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1424
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",373
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",52
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1098
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",729
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",485
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6590
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1486
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",566
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1341
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",721
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1832
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",562
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",485
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",96
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",633
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3608
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1418
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",31
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",50
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1462
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1168
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1825
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1578
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",92
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3796
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",34
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1444
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",615
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1997
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",583
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",518
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1785
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1482
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1363
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1449
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1126
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",50
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1519
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3606
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
