"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",1282
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",134
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140038
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",995
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",14562
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5568
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1667313
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20261
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1053
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",23742
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",1282
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",195
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",14179
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",644
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20008
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102816
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4137
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5431
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26155
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47407
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",336
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1871959
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",401
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",12002
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129380
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1652186
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",5533
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",101479
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1920
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",51681
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21406
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",836
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2505
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",27
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",106690
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3464
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",8167
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1527
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",34
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",4
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100166
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3414
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7091
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",181
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1544
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15557
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10156
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2546
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",5537
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2281
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2017-07-24","LITERATURE","Species","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4254
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8292
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3541
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14560
"2018-09-28","UNKNOWN","Family","Unknown","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8723
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32423
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1135
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14264
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4153
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",77
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",941
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",5406
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",519
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1033
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",23735
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",52418
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",81
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",135
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6202
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",9657
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4137
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",30873
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3310
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1003
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",336
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2170
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",51914
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7517
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62466
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222244
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1578
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",133
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",659
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16587
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",39
"2016-12-27","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",568
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4763
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296712
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",298
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",296
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",133
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1598
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4717
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1870
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",305
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1500
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",158
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",457
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1274
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1649817
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",23356
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",148
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",439915
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296712
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",62
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141042
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",86
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",305
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5153
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",30
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",66
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1059
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10786
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",25
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3292
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",6850
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",376
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",307
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",23576
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",6741
"2013-07-09","LITERATURE","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12062
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1828465
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",13506
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19826
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",350
"2012-12-11","LITERATURE","Species","Unknown","Unknown",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11896
"2019-10-09","UNKNOWN","Genus","Unknown","YearOnly",63
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",12509
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26414
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",187
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4828
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6956
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1186
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66467
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9205
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2715
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",232
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",115
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",481
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5674
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",7579
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",24824
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",4
"2014-03-28","LITERATURE","Species","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13575
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59599
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5022
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1855
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3077
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47835
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1384
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4733
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",439896
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",186
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13575
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",254
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",518
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",25059
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20823
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5153
"2019-04-06","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2019-04-06","UNKNOWN","Family","Unknown","YearOnly",22
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",68
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",341
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",11546
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",3425
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5308
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",327
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",56
"2015-10-01","LITERATURE","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",788
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",433
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3294
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39220
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1652898
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1666
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26437
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2749
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1820
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",13506
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4322
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1665789
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",14214
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",23735
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",222
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",297
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",64
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1665789
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131908
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",192
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
