"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3028
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",357
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",522
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",692
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",313
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",305
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",816
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",844
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",361
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",816
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",361
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",58
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2044
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",884
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",505
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2790
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2379
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",207
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",692
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",580
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",194
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",842
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",929
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",384
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",624
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",312
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",608
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",570
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",693
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",507
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
