"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1280
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",90
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",330
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",337
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2381
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1483
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1253
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",490
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1475
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
