"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",68
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",393
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",285
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",161
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2579
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1449
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5352
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1529
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",811
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",241
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1578
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2542
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",880
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1777
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1449
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1810
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",301
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",393
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",68
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",285
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",161
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2579
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5366
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1530
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1212
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2784
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",316
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1763
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",161
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1810
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",301
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1449
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",68
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",392
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2578
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",285
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5374
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1530
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1212
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1654
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2793
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",503
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",316
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",403
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
