"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",355
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1837
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24453
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2857
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24326
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1708
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19135
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20117
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",90
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77676
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",650
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",92
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",586
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2475
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16500
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",822
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",964
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7475
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3508
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81491
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30717
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",800
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3945
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1758
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",91
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",5
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",639
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1544
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19652
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163259
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7034
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19553
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",356
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",837
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31314
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1309
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",459
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1706
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3807
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2845
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49442
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",254
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",614
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46265
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",126
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",58
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1980
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1823
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",738
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1887
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",640
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18718
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",272
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",748
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2318
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20418
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4124
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18579
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1155
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",12
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1882
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16003
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",680
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84873
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2166
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1795
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",72
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",619
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1872
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23555
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1265
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",286
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2284
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2575
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",389
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5284
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1706
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1321
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2227
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",983
