"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"OCCURRENCE",185
"2016-07-04",6,"HUMAN_OBSERVATION",26141
"2016-07-04",6,"LIVING_SPECIMEN",197
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",120
"2016-10-07",0,"HUMAN_OBSERVATION",2672
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",124
"2016-10-07",0,"FOSSIL_SPECIMEN",1846
"2016-10-07",0,"PRESERVED_SPECIMEN",322
"2016-10-07",1,"OCCURRENCE",1604
"2016-10-07",1,"HUMAN_OBSERVATION",57231
"2016-10-07",1,"OBSERVATION",5448
"2016-10-07",1,"FOSSIL_SPECIMEN",882
"2016-10-07",1,"PRESERVED_SPECIMEN",18608
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2016-10-07",1,"MATERIAL_SAMPLE",591
"2016-10-07",3,"OCCURRENCE",103
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",1205
"2016-10-07",4,"OCCURRENCE",74
"2016-10-07",4,"HUMAN_OBSERVATION",60860
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1613
"2016-10-07",4,"FOSSIL_SPECIMEN",1860
"2016-10-07",4,"PRESERVED_SPECIMEN",490
"2016-10-07",5,"OCCURRENCE",30
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",14908
"2016-10-07",6,"PRESERVED_SPECIMEN",42357
"2016-10-07",6,"OCCURRENCE",183
"2016-10-07",6,"HUMAN_OBSERVATION",26103
"2016-10-07",6,"LIVING_SPECIMEN",197
"2016-10-07",6,"FOSSIL_SPECIMEN",125
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",10
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",3526
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",124
"2016-12-27",0,"FOSSIL_SPECIMEN",1515
"2016-12-27",0,"PRESERVED_SPECIMEN",326
"2016-12-27",0,"OCCURRENCE",119
"2016-12-27",1,"OCCURRENCE",5921
"2016-12-27",1,"HUMAN_OBSERVATION",61564
"2016-12-27",1,"LIVING_SPECIMEN",1586
"2016-12-27",1,"OBSERVATION",5448
"2016-12-27",1,"MACHINE_OBSERVATION",307
"2016-12-27",1,"MATERIAL_SAMPLE",595
"2016-12-27",1,"FOSSIL_SPECIMEN",1221
"2016-12-27",1,"PRESERVED_SPECIMEN",19025
"2016-12-27",3,"OCCURRENCE",103
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1205
"2016-12-27",4,"OCCURRENCE",74
"2016-12-27",4,"HUMAN_OBSERVATION",61290
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1613
"2016-12-27",4,"FOSSIL_SPECIMEN",1864
"2016-12-27",4,"PRESERVED_SPECIMEN",490
"2016-12-27",5,"OCCURRENCE",47
"2016-12-27",5,"HUMAN_OBSERVATION",48
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",16241
"2016-12-27",6,"OCCURRENCE",513
"2016-12-27",6,"HUMAN_OBSERVATION",25822
"2016-12-27",6,"LIVING_SPECIMEN",197
"2016-12-27",6,"FOSSIL_SPECIMEN",132
"2016-12-27",6,"PRESERVED_SPECIMEN",50138
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",10
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",1515
"2017-04-12",0,"PRESERVED_SPECIMEN",330
"2017-04-12",0,"OCCURRENCE",639
"2017-04-12",0,"HUMAN_OBSERVATION",3552
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",124
"2017-04-12",1,"MACHINE_OBSERVATION",307
"2017-04-12",1,"MATERIAL_SAMPLE",595
"2017-04-12",1,"FOSSIL_SPECIMEN",1221
"2017-04-12",1,"PRESERVED_SPECIMEN",18138
"2017-04-12",1,"OCCURRENCE",6033
"2017-04-12",1,"HUMAN_OBSERVATION",62151
"2017-04-12",1,"LIVING_SPECIMEN",1586
"2017-04-12",1,"OBSERVATION",5448
"2017-04-12",3,"PRESERVED_SPECIMEN",1205
"2017-04-12",3,"OCCURRENCE",103
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",1866
"2017-04-12",4,"PRESERVED_SPECIMEN",478
"2017-04-12",4,"OCCURRENCE",4726
"2017-04-12",4,"HUMAN_OBSERVATION",61290
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1613
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",16262
"2017-04-12",5,"OCCURRENCE",49
"2017-04-12",5,"HUMAN_OBSERVATION",57
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",132
"2017-04-12",6,"PRESERVED_SPECIMEN",50850
"2017-04-12",6,"OCCURRENCE",957
"2017-04-12",6,"HUMAN_OBSERVATION",25908
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2017-04-12",7,"OCCURRENCE",41
"2017-04-12",7,"HUMAN_OBSERVATION",10
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",124
"2017-07-24",0,"FOSSIL_SPECIMEN",1515
"2017-07-24",0,"PRESERVED_SPECIMEN",331
"2017-07-24",0,"OCCURRENCE",639
"2017-07-24",0,"HUMAN_OBSERVATION",3552
"2017-07-24",1,"LIVING_SPECIMEN",1586
"2017-07-24",1,"OBSERVATION",5448
"2017-07-24",1,"FOSSIL_SPECIMEN",1313
"2017-07-24",1,"PRESERVED_SPECIMEN",18575
"2017-07-24",1,"MACHINE_OBSERVATION",307
"2017-07-24",1,"MATERIAL_SAMPLE",595
"2017-07-24",1,"OCCURRENCE",6033
"2017-07-24",1,"HUMAN_OBSERVATION",62148
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1205
"2017-07-24",3,"OCCURRENCE",103
"2017-07-24",4,"HUMAN_OBSERVATION",61290
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",1613
"2017-07-24",4,"FOSSIL_SPECIMEN",1866
"2017-07-24",4,"PRESERVED_SPECIMEN",476
"2017-07-24",4,"OCCURRENCE",4714
"2017-07-24",5,"OCCURRENCE",49
"2017-07-24",5,"HUMAN_OBSERVATION",58
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",16289
"2017-07-24",6,"OCCURRENCE",504
"2017-07-24",6,"HUMAN_OBSERVATION",25909
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"FOSSIL_SPECIMEN",132
"2017-07-24",6,"PRESERVED_SPECIMEN",51357
"2017-07-24",7,"OCCURRENCE",41
"2017-07-24",7,"HUMAN_OBSERVATION",10
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",1515
"2017-10-12",0,"PRESERVED_SPECIMEN",326
"2017-10-12",0,"OCCURRENCE",639
"2017-10-12",0,"HUMAN_OBSERVATION",3552
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",124
"2017-10-12",1,"OBSERVATION",4454
"2017-10-12",1,"MACHINE_OBSERVATION",307
"2017-10-12",1,"MATERIAL_SAMPLE",595
"2017-10-12",1,"FOSSIL_SPECIMEN",1313
"2017-10-12",1,"PRESERVED_SPECIMEN",18571
"2017-10-12",1,"OCCURRENCE",5909
"2017-10-12",1,"HUMAN_OBSERVATION",77986
"2017-10-12",3,"LIVING_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1205
"2017-10-12",3,"OCCURRENCE",103
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",61290
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1613
"2017-10-12",4,"FOSSIL_SPECIMEN",1866
"2017-10-12",4,"PRESERVED_SPECIMEN",464
"2017-10-12",4,"OCCURRENCE",4726
"2017-10-12",5,"HUMAN_OBSERVATION",66
"2017-10-12",5,"LIVING_SPECIMEN",22
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",16297
"2017-10-12",5,"OCCURRENCE",49
"2017-10-12",6,"OCCURRENCE",957
"2017-10-12",6,"HUMAN_OBSERVATION",25943
"2017-10-12",6,"LIVING_SPECIMEN",197
"2017-10-12",6,"FOSSIL_SPECIMEN",132
"2017-10-12",6,"PRESERVED_SPECIMEN",50919
"2017-10-12",7,"OCCURRENCE",41
"2017-10-12",7,"HUMAN_OBSERVATION",10
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",719
"2017-12-22",0,"OCCURRENCE",115
"2017-12-22",0,"HUMAN_OBSERVATION",3562
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",124
"2017-12-22",0,"FOSSIL_SPECIMEN",1591
"2017-12-22",1,"PRESERVED_SPECIMEN",19032
"2017-12-22",1,"OCCURRENCE",3465
"2017-12-22",1,"HUMAN_OBSERVATION",86265
"2017-12-22",1,"OBSERVATION",4454
"2017-12-22",1,"MACHINE_OBSERVATION",307
"2017-12-22",1,"MATERIAL_SAMPLE",595
"2017-12-22",1,"FOSSIL_SPECIMEN",3008
"2017-12-22",3,"PRESERVED_SPECIMEN",1205
"2017-12-22",3,"OCCURRENCE",103
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",3,"LIVING_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",1988
"2017-12-22",4,"PRESERVED_SPECIMEN",5281
"2017-12-22",4,"OCCURRENCE",86
"2017-12-22",4,"HUMAN_OBSERVATION",61290
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1613
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",16297
"2017-12-22",5,"OCCURRENCE",30
"2017-12-22",5,"HUMAN_OBSERVATION",91
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",6,"FOSSIL_SPECIMEN",227
"2017-12-22",6,"PRESERVED_SPECIMEN",51082
"2017-12-22",6,"OCCURRENCE",626
"2017-12-22",6,"HUMAN_OBSERVATION",26594
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-12-22",7,"FOSSIL_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",51
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",10
"2018-04-09",0,"FOSSIL_SPECIMEN",1591
"2018-04-09",0,"PRESERVED_SPECIMEN",741
"2018-04-09",0,"OCCURRENCE",115
"2018-04-09",0,"HUMAN_OBSERVATION",3082
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",750
"2018-04-09",1,"FOSSIL_SPECIMEN",3010
"2018-04-09",1,"PRESERVED_SPECIMEN",22391
"2018-04-09",1,"MACHINE_OBSERVATION",307
"2018-04-09",1,"OCCURRENCE",2949
"2018-04-09",1,"HUMAN_OBSERVATION",90959
"2018-04-09",1,"OBSERVATION",108
"2018-04-09",3,"LIVING_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",1205
"2018-04-09",3,"OCCURRENCE",103
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",1452
"2018-04-09",4,"FOSSIL_SPECIMEN",1988
"2018-04-09",4,"PRESERVED_SPECIMEN",5328
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",61393
"2018-04-09",5,"HUMAN_OBSERVATION",91
"2018-04-09",5,"LIVING_SPECIMEN",22
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",16316
"2018-04-09",5,"OCCURRENCE",29
"2018-04-09",6,"HUMAN_OBSERVATION",27614
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"FOSSIL_SPECIMEN",227
"2018-04-09",6,"PRESERVED_SPECIMEN",51855
"2018-04-09",6,"OCCURRENCE",146
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",10
"2018-04-09",7,"FOSSIL_SPECIMEN",54
"2018-04-09",7,"PRESERVED_SPECIMEN",51
"2018-07-11",0,"OCCURRENCE",115
"2018-07-11",0,"HUMAN_OBSERVATION",1049
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",8
"2018-07-11",0,"FOSSIL_SPECIMEN",1591
"2018-07-11",0,"PRESERVED_SPECIMEN",819
"2018-07-11",1,"OCCURRENCE",2949
"2018-07-11",1,"HUMAN_OBSERVATION",93738
"2018-07-11",1,"OBSERVATION",108
"2018-07-11",1,"MACHINE_OBSERVATION",307
"2018-07-11",1,"MATERIAL_SAMPLE",750
"2018-07-11",1,"FOSSIL_SPECIMEN",3131
"2018-07-11",1,"PRESERVED_SPECIMEN",22542
"2018-07-11",3,"OCCURRENCE",103
"2018-07-11",3,"HUMAN_OBSERVATION",165
"2018-07-11",3,"LIVING_SPECIMEN",12
"2018-07-11",3,"PRESERVED_SPECIMEN",1205
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",57770
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",1299
"2018-07-11",4,"FOSSIL_SPECIMEN",27198
"2018-07-11",4,"PRESERVED_SPECIMEN",5328
"2018-07-11",5,"PRESERVED_SPECIMEN",16426
"2018-07-11",5,"OCCURRENCE",29
"2018-07-11",5,"HUMAN_OBSERVATION",173
"2018-07-11",5,"LIVING_SPECIMEN",22
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",52033
"2018-07-11",6,"OCCURRENCE",146
"2018-07-11",6,"HUMAN_OBSERVATION",27883
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"FOSSIL_SPECIMEN",227
"2018-07-11",7,"PRESERVED_SPECIMEN",51
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",651
"2018-07-11",7,"FOSSIL_SPECIMEN",54
"2018-09-28",0,"PRESERVED_SPECIMEN",831
"2018-09-28",0,"OCCURRENCE",115
"2018-09-28",0,"HUMAN_OBSERVATION",1053
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",1591
"2018-09-28",1,"PRESERVED_SPECIMEN",22364
"2018-09-28",1,"OCCURRENCE",3000
"2018-09-28",1,"HUMAN_OBSERVATION",96683
"2018-09-28",1,"OBSERVATION",108
"2018-09-28",1,"MACHINE_OBSERVATION",307
"2018-09-28",1,"MATERIAL_SAMPLE",595
"2018-09-28",1,"FOSSIL_SPECIMEN",3130
"2018-09-28",3,"PRESERVED_SPECIMEN",1205
"2018-09-28",3,"OCCURRENCE",103
"2018-09-28",3,"HUMAN_OBSERVATION",165
"2018-09-28",3,"LIVING_SPECIMEN",12
"2018-09-28",4,"PRESERVED_SPECIMEN",5356
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",58115
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",1299
"2018-09-28",4,"FOSSIL_SPECIMEN",26853
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",17735
"2018-09-28",5,"OCCURRENCE",29
"2018-09-28",5,"HUMAN_OBSERVATION",201
"2018-09-28",5,"LIVING_SPECIMEN",22
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",6,"FOSSIL_SPECIMEN",227
"2018-09-28",6,"PRESERVED_SPECIMEN",52103
"2018-09-28",6,"OCCURRENCE",146
"2018-09-28",6,"HUMAN_OBSERVATION",27986
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",7,"FOSSIL_SPECIMEN",54
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",651
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",114
"2019-01-01",0,"HUMAN_OBSERVATION",852
"2019-01-01",0,"OBSERVATION",8
"2019-01-01",0,"MATERIAL_SAMPLE",2208
"2019-01-01",0,"FOSSIL_SPECIMEN",1591
"2019-01-01",0,"PRESERVED_SPECIMEN",871
"2019-01-01",1,"OCCURRENCE",2698
"2019-01-01",1,"HUMAN_OBSERVATION",97337
"2019-01-01",1,"OBSERVATION",108
"2019-01-01",1,"MATERIAL_SAMPLE",833
"2019-01-01",1,"FOSSIL_SPECIMEN",3118
"2019-01-01",1,"PRESERVED_SPECIMEN",22727
"2019-01-01",1,"MACHINE_OBSERVATION",307
"2019-01-01",2,"MATERIAL_SAMPLE",241
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"HUMAN_OBSERVATION",165
"2019-01-01",3,"MATERIAL_SAMPLE",731
"2019-01-01",3,"PRESERVED_SPECIMEN",2063
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",46730
"2019-01-01",4,"OBSERVATION",7
"2019-01-01",4,"MATERIAL_SAMPLE",116
"2019-01-01",4,"FOSSIL_SPECIMEN",26756
"2019-01-01",4,"PRESERVED_SPECIMEN",5402
"2019-01-01",5,"LIVING_SPECIMEN",35
"2019-01-01",5,"OCCURRENCE",9
"2019-01-01",5,"HUMAN_OBSERVATION",204
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",44
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",18344
"2019-01-01",6,"PRESERVED_SPECIMEN",53951
"2019-01-01",6,"LIVING_SPECIMEN",251
"2019-01-01",6,"OCCURRENCE",66
"2019-01-01",6,"HUMAN_OBSERVATION",28025
"2019-01-01",6,"MATERIAL_SAMPLE",191
"2019-01-01",6,"FOSSIL_SPECIMEN",227
"2019-01-01",7,"PRESERVED_SPECIMEN",51
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",651
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",54
"2019-04-06",0,"PRESERVED_SPECIMEN",879
"2019-04-06",0,"OCCURRENCE",114
"2019-04-06",0,"HUMAN_OBSERVATION",894
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",8
"2019-04-06",0,"MATERIAL_SAMPLE",4280
"2019-04-06",0,"FOSSIL_SPECIMEN",1591
"2019-04-06",1,"PRESERVED_SPECIMEN",23301
"2019-04-06",1,"MACHINE_OBSERVATION",307
"2019-04-06",1,"OCCURRENCE",2698
"2019-04-06",1,"HUMAN_OBSERVATION",120783
"2019-04-06",1,"OBSERVATION",108
"2019-04-06",1,"MATERIAL_SAMPLE",1285
"2019-04-06",1,"FOSSIL_SPECIMEN",3210
"2019-04-06",2,"MATERIAL_SAMPLE",514
"2019-04-06",3,"MATERIAL_SAMPLE",20644
"2019-04-06",3,"PRESERVED_SPECIMEN",2063
"2019-04-06",3,"HUMAN_OBSERVATION",165
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",4,"MATERIAL_SAMPLE",748
"2019-04-06",4,"FOSSIL_SPECIMEN",26382
"2019-04-06",4,"PRESERVED_SPECIMEN",5556
"2019-04-06",4,"HUMAN_OBSERVATION",44620
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",7
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",16869
"2019-04-06",5,"OCCURRENCE",9
"2019-04-06",5,"HUMAN_OBSERVATION",206
"2019-04-06",5,"LIVING_SPECIMEN",35
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",6,"MATERIAL_SAMPLE",263
"2019-04-06",6,"FOSSIL_SPECIMEN",227
"2019-04-06",6,"PRESERVED_SPECIMEN",53230
"2019-04-06",6,"OCCURRENCE",59
"2019-04-06",6,"HUMAN_OBSERVATION",28899
"2019-04-06",6,"LIVING_SPECIMEN",251
"2019-04-06",7,"MATERIAL_SAMPLE",106
"2019-04-06",7,"FOSSIL_SPECIMEN",54
"2019-04-06",7,"PRESERVED_SPECIMEN",51
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",876
"2019-07-01",0,"MATERIAL_SAMPLE",4280
"2019-07-01",0,"FOSSIL_SPECIMEN",1591
"2019-07-01",0,"PRESERVED_SPECIMEN",1457
"2019-07-01",0,"OCCURRENCE",114
"2019-07-01",0,"HUMAN_OBSERVATION",894
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",307
"2019-07-01",1,"MATERIAL_SAMPLE",1281
"2019-07-01",1,"FOSSIL_SPECIMEN",3227
"2019-07-01",1,"PRESERVED_SPECIMEN",23487
"2019-07-01",1,"OCCURRENCE",3892
"2019-07-01",1,"HUMAN_OBSERVATION",126969
"2019-07-01",1,"OBSERVATION",108
"2019-07-01",2,"MATERIAL_SAMPLE",514
"2019-07-01",3,"MATERIAL_SAMPLE",20646
"2019-07-01",3,"PRESERVED_SPECIMEN",2064
"2019-07-01",3,"HUMAN_OBSERVATION",165
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",748
"2019-07-01",4,"FOSSIL_SPECIMEN",27201
"2019-07-01",4,"PRESERVED_SPECIMEN",5556
"2019-07-01",4,"HUMAN_OBSERVATION",43792
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",7
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",15690
"2019-07-01",5,"OCCURRENCE",145
"2019-07-01",5,"HUMAN_OBSERVATION",207
"2019-07-01",5,"LIVING_SPECIMEN",35
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",268
"2019-07-01",6,"FOSSIL_SPECIMEN",227
"2019-07-01",6,"PRESERVED_SPECIMEN",52752
"2019-07-01",6,"OCCURRENCE",378
"2019-07-01",6,"HUMAN_OBSERVATION",28537
"2019-07-01",6,"LIVING_SPECIMEN",251
"2019-07-01",7,"MATERIAL_SAMPLE",106
"2019-07-01",7,"FOSSIL_SPECIMEN",146
"2019-07-01",7,"PRESERVED_SPECIMEN",51
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",784
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",4280
"2019-10-09",0,"FOSSIL_SPECIMEN",1573
"2019-10-09",0,"PRESERVED_SPECIMEN",1685
"2019-10-09",0,"OCCURRENCE",114
"2019-10-09",0,"HUMAN_OBSERVATION",1289
"2019-10-09",1,"OBSERVATION",108
"2019-10-09",1,"MACHINE_OBSERVATION",307
"2019-10-09",1,"MATERIAL_SAMPLE",1287
"2019-10-09",1,"FOSSIL_SPECIMEN",3074
"2019-10-09",1,"PRESERVED_SPECIMEN",24207
"2019-10-09",1,"OCCURRENCE",3892
"2019-10-09",1,"HUMAN_OBSERVATION",131510
"2019-10-09",2,"MATERIAL_SAMPLE",514
"2019-10-09",3,"HUMAN_OBSERVATION",165
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",3,"MATERIAL_SAMPLE",20646
"2019-10-09",3,"PRESERVED_SPECIMEN",2064
"2019-10-09",4,"HUMAN_OBSERVATION",44546
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",7
"2019-10-09",4,"MATERIAL_SAMPLE",748
"2019-10-09",4,"FOSSIL_SPECIMEN",27755
"2019-10-09",4,"PRESERVED_SPECIMEN",5556
"2019-10-09",5,"OCCURRENCE",145
"2019-10-09",5,"HUMAN_OBSERVATION",259
"2019-10-09",5,"LIVING_SPECIMEN",35
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"MATERIAL_SAMPLE",91
"2019-10-09",5,"PRESERVED_SPECIMEN",15643
"2019-10-09",6,"OCCURRENCE",378
"2019-10-09",6,"HUMAN_OBSERVATION",28972
"2019-10-09",6,"LIVING_SPECIMEN",243
"2019-10-09",6,"MATERIAL_SAMPLE",264
"2019-10-09",6,"FOSSIL_SPECIMEN",131
"2019-10-09",6,"PRESERVED_SPECIMEN",52899
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",784
"2019-10-09",7,"MATERIAL_SAMPLE",106
"2019-10-09",7,"FOSSIL_SPECIMEN",143
"2019-10-09",7,"PRESERVED_SPECIMEN",51
"2020-01-01",0,"PRESERVED_SPECIMEN",1368
"2020-01-01",0,"OCCURRENCE",114
"2020-01-01",0,"HUMAN_OBSERVATION",1216
"2020-01-01",0,"OBSERVATION",8
"2020-01-01",0,"MATERIAL_SAMPLE",7438
"2020-01-01",0,"FOSSIL_SPECIMEN",1647
"2020-01-01",1,"PRESERVED_SPECIMEN",24251
"2020-01-01",1,"MACHINE_OBSERVATION",307
"2020-01-01",1,"OCCURRENCE",235
"2020-01-01",1,"HUMAN_OBSERVATION",127943
"2020-01-01",1,"OBSERVATION",108
