"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",340
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",91
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2461
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2096
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",332
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1082
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",920
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",340
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",91
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2462
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2972
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1504
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1424
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3152
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1264
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2881
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1384
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",490
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2990
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1390
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1421
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3258
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
