"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",509
"2013-12-20",0,"MACHINE_OBSERVATION",312
"2013-12-20",0,"OBSERVATION",30179
"2013-12-20",0,"PRESERVED_SPECIMEN",12877
"2013-12-20",0,"UNKNOWN",9549
"2013-12-20",1,"FOSSIL_SPECIMEN",71566
"2013-12-20",1,"HUMAN_OBSERVATION",693473
"2013-12-20",1,"LITERATURE",157
"2013-12-20",1,"LIVING_SPECIMEN",198
"2013-12-20",1,"MACHINE_OBSERVATION",12851
"2013-12-20",1,"MATERIAL_SAMPLE",5690
"2013-12-20",1,"OBSERVATION",259259
"2013-12-20",1,"PRESERVED_SPECIMEN",4979659
"2013-12-20",1,"UNKNOWN",581412
"2013-12-20",2,"LIVING_SPECIMEN",253
"2013-12-20",2,"UNKNOWN",1002
"2013-12-20",3,"FOSSIL_SPECIMEN",89
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",13289
"2013-12-20",3,"OBSERVATION",5193
"2013-12-20",3,"PRESERVED_SPECIMEN",4445
"2013-12-20",3,"UNKNOWN",53254
"2013-12-20",4,"FOSSIL_SPECIMEN",49650
"2013-12-20",4,"HUMAN_OBSERVATION",223151
"2013-12-20",4,"LIVING_SPECIMEN",1489
"2013-12-20",4,"OBSERVATION",196261
"2013-12-20",4,"PRESERVED_SPECIMEN",14443
"2013-12-20",4,"UNKNOWN",7494
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",22232
"2013-12-20",5,"OBSERVATION",13470
"2013-12-20",5,"PRESERVED_SPECIMEN",105215
"2013-12-20",5,"UNKNOWN",60057
"2013-12-20",6,"FOSSIL_SPECIMEN",14125
"2013-12-20",6,"HUMAN_OBSERVATION",638
"2013-12-20",6,"LIVING_SPECIMEN",38204
"2013-12-20",6,"OBSERVATION",239550
"2013-12-20",6,"PRESERVED_SPECIMEN",2878523
"2013-12-20",6,"UNKNOWN",369823
"2013-12-20",7,"FOSSIL_SPECIMEN",464
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2013-12-20",7,"LIVING_SPECIMEN",42
"2013-12-20",7,"OBSERVATION",4162
"2013-12-20",7,"PRESERVED_SPECIMEN",27319
"2013-12-20",7,"UNKNOWN",419
"2013-12-20",8,"LIVING_SPECIMEN",267
"2013-12-20",8,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",6515
"2014-03-28",0,"HUMAN_OBSERVATION",7243
"2014-03-28",0,"LIVING_SPECIMEN",509
"2014-03-28",0,"MACHINE_OBSERVATION",312
"2014-03-28",0,"OBSERVATION",30179
"2014-03-28",0,"PRESERVED_SPECIMEN",69777
"2014-03-28",0,"UNKNOWN",9321
"2014-03-28",1,"FOSSIL_SPECIMEN",79173
"2014-03-28",1,"HUMAN_OBSERVATION",702954
"2014-03-28",1,"LITERATURE",157
"2014-03-28",1,"LIVING_SPECIMEN",199
"2014-03-28",1,"MACHINE_OBSERVATION",12851
"2014-03-28",1,"MATERIAL_SAMPLE",5690
"2014-03-28",1,"OBSERVATION",261434
"2014-03-28",1,"PRESERVED_SPECIMEN",5153511
"2014-03-28",1,"UNKNOWN",586564
"2014-03-28",2,"LIVING_SPECIMEN",269
"2014-03-28",2,"UNKNOWN",503
"2014-03-28",3,"FOSSIL_SPECIMEN",89
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",14983
"2014-03-28",3,"OBSERVATION",5193
"2014-03-28",3,"PRESERVED_SPECIMEN",4569
"2014-03-28",3,"UNKNOWN",27423
"2014-03-28",4,"FOSSIL_SPECIMEN",65666
"2014-03-28",4,"HUMAN_OBSERVATION",306800
"2014-03-28",4,"LIVING_SPECIMEN",1490
"2014-03-28",4,"OBSERVATION",196261
"2014-03-28",4,"PRESERVED_SPECIMEN",21538
"2014-03-28",4,"UNKNOWN",3772
"2014-03-28",5,"FOSSIL_SPECIMEN",68
"2014-03-28",5,"HUMAN_OBSERVATION",35
"2014-03-28",5,"LIVING_SPECIMEN",22355
"2014-03-28",5,"OBSERVATION",13470
"2014-03-28",5,"PRESERVED_SPECIMEN",111737
"2014-03-28",5,"UNKNOWN",60152
"2014-03-28",6,"FOSSIL_SPECIMEN",14454
"2014-03-28",6,"HUMAN_OBSERVATION",892
"2014-03-28",6,"LIVING_SPECIMEN",38112
"2014-03-28",6,"OBSERVATION",239715
"2014-03-28",6,"PRESERVED_SPECIMEN",3533864
"2014-03-28",6,"UNKNOWN",497958
"2014-03-28",7,"FOSSIL_SPECIMEN",482
"2014-03-28",7,"HUMAN_OBSERVATION",4273
"2014-03-28",7,"LIVING_SPECIMEN",42
"2014-03-28",7,"OBSERVATION",4162
"2014-03-28",7,"PRESERVED_SPECIMEN",27409
"2014-03-28",7,"UNKNOWN",376
"2014-03-28",8,"LIVING_SPECIMEN",272
"2014-03-28",8,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",15814
"2014-09-08",0,"HUMAN_OBSERVATION",8263
"2014-09-08",0,"LIVING_SPECIMEN",538
"2014-09-08",0,"MACHINE_OBSERVATION",312
"2014-09-08",0,"OBSERVATION",30179
"2014-09-08",0,"PRESERVED_SPECIMEN",20255
"2014-09-08",0,"UNKNOWN",59897
"2014-09-08",1,"FOSSIL_SPECIMEN",115695
"2014-09-08",1,"HUMAN_OBSERVATION",1176823
"2014-09-08",1,"LIVING_SPECIMEN",199
"2014-09-08",1,"MACHINE_OBSERVATION",12852
"2014-09-08",1,"MATERIAL_SAMPLE",5695
"2014-09-08",1,"OBSERVATION",279885
"2014-09-08",1,"PRESERVED_SPECIMEN",4943040
"2014-09-08",1,"UNKNOWN",975841
"2014-09-08",2,"LIVING_SPECIMEN",269
"2014-09-08",2,"UNKNOWN",503
"2014-09-08",3,"FOSSIL_SPECIMEN",89
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",15010
"2014-09-08",3,"OBSERVATION",5193
"2014-09-08",3,"PRESERVED_SPECIMEN",501
"2014-09-08",3,"UNKNOWN",33192
"2014-09-08",4,"FOSSIL_SPECIMEN",72066
"2014-09-08",4,"HUMAN_OBSERVATION",313272
"2014-09-08",4,"LIVING_SPECIMEN",1505
"2014-09-08",4,"MACHINE_OBSERVATION",93
"2014-09-08",4,"OBSERVATION",196261
"2014-09-08",4,"PRESERVED_SPECIMEN",14658
"2014-09-08",4,"UNKNOWN",21769
"2014-09-08",5,"FOSSIL_SPECIMEN",105
"2014-09-08",5,"HUMAN_OBSERVATION",74
"2014-09-08",5,"LIVING_SPECIMEN",22404
"2014-09-08",5,"OBSERVATION",13470
"2014-09-08",5,"PRESERVED_SPECIMEN",113773
"2014-09-08",5,"UNKNOWN",64494
"2014-09-08",6,"FOSSIL_SPECIMEN",14850
"2014-09-08",6,"HUMAN_OBSERVATION",1826
"2014-09-08",6,"LIVING_SPECIMEN",47275
"2014-09-08",6,"MACHINE_OBSERVATION",30
"2014-09-08",6,"OBSERVATION",239069
"2014-09-08",6,"PRESERVED_SPECIMEN",3679034
"2014-09-08",6,"UNKNOWN",585452
"2014-09-08",7,"FOSSIL_SPECIMEN",543
"2014-09-08",7,"HUMAN_OBSERVATION",4273
"2014-09-08",7,"LIVING_SPECIMEN",38
"2014-09-08",7,"OBSERVATION",4162
"2014-09-08",7,"PRESERVED_SPECIMEN",26950
"2014-09-08",7,"UNKNOWN",837
"2014-09-08",8,"LIVING_SPECIMEN",272
"2014-09-08",8,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",21898
"2015-01-19",0,"HUMAN_OBSERVATION",7560
"2015-01-19",0,"LIVING_SPECIMEN",542
"2015-01-19",0,"MACHINE_OBSERVATION",312
"2015-01-19",0,"OBSERVATION",30179
"2015-01-19",0,"PRESERVED_SPECIMEN",35563
"2015-01-19",0,"UNKNOWN",60518
"2015-01-19",1,"FOSSIL_SPECIMEN",134615
"2015-01-19",1,"HUMAN_OBSERVATION",1179582
"2015-01-19",1,"LIVING_SPECIMEN",199
"2015-01-19",1,"MACHINE_OBSERVATION",12739
"2015-01-19",1,"MATERIAL_SAMPLE",76
"2015-01-19",1,"OBSERVATION",279625
"2015-01-19",1,"PRESERVED_SPECIMEN",4874557
"2015-01-19",1,"UNKNOWN",1052044
"2015-01-19",2,"LIVING_SPECIMEN",274
"2015-01-19",2,"UNKNOWN",643
"2015-01-19",3,"FOSSIL_SPECIMEN",89
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",15044
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",5193
"2015-01-19",3,"PRESERVED_SPECIMEN",529
"2015-01-19",3,"UNKNOWN",53248
"2015-01-19",4,"FOSSIL_SPECIMEN",70386
"2015-01-19",4,"HUMAN_OBSERVATION",314079
"2015-01-19",4,"LIVING_SPECIMEN",1528
"2015-01-19",4,"MACHINE_OBSERVATION",446
"2015-01-19",4,"OBSERVATION",196261
"2015-01-19",4,"PRESERVED_SPECIMEN",14823
"2015-01-19",4,"UNKNOWN",71436
"2015-01-19",5,"FOSSIL_SPECIMEN",60
"2015-01-19",5,"HUMAN_OBSERVATION",103
"2015-01-19",5,"LIVING_SPECIMEN",22418
"2015-01-19",5,"OBSERVATION",13470
"2015-01-19",5,"PRESERVED_SPECIMEN",117176
"2015-01-19",5,"UNKNOWN",70360
"2015-01-19",6,"FOSSIL_SPECIMEN",14918
"2015-01-19",6,"HUMAN_OBSERVATION",3516
"2015-01-19",6,"LIVING_SPECIMEN",38960
"2015-01-19",6,"MACHINE_OBSERVATION",31
"2015-01-19",6,"OBSERVATION",239071
"2015-01-19",6,"PRESERVED_SPECIMEN",4258976
"2015-01-19",6,"UNKNOWN",921512
"2015-01-19",7,"FOSSIL_SPECIMEN",683
"2015-01-19",7,"HUMAN_OBSERVATION",4274
"2015-01-19",7,"LIVING_SPECIMEN",38
"2015-01-19",7,"OBSERVATION",4162
"2015-01-19",7,"PRESERVED_SPECIMEN",27726
"2015-01-19",7,"UNKNOWN",986
"2015-01-19",8,"LIVING_SPECIMEN",272
"2015-04-09",0,"FOSSIL_SPECIMEN",19700
"2015-04-09",0,"HUMAN_OBSERVATION",7706
"2015-04-09",0,"LIVING_SPECIMEN",563
"2015-04-09",0,"MACHINE_OBSERVATION",312
"2015-04-09",0,"OBSERVATION",30179
"2015-04-09",0,"PRESERVED_SPECIMEN",38464
"2015-04-09",0,"UNKNOWN",60482
"2015-04-09",1,"FOSSIL_SPECIMEN",139675
"2015-04-09",1,"HUMAN_OBSERVATION",1309840
"2015-04-09",1,"LIVING_SPECIMEN",199
"2015-04-09",1,"MACHINE_OBSERVATION",12739
"2015-04-09",1,"MATERIAL_SAMPLE",76
"2015-04-09",1,"OBSERVATION",279637
"2015-04-09",1,"PRESERVED_SPECIMEN",4968978
"2015-04-09",1,"UNKNOWN",1039953
"2015-04-09",2,"LIVING_SPECIMEN",274
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",643
"2015-04-09",3,"FOSSIL_SPECIMEN",89
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",14711
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"OBSERVATION",5193
"2015-04-09",3,"PRESERVED_SPECIMEN",560
"2015-04-09",3,"UNKNOWN",53248
"2015-04-09",4,"FOSSIL_SPECIMEN",70906
"2015-04-09",4,"HUMAN_OBSERVATION",314079
"2015-04-09",4,"LIVING_SPECIMEN",1279
"2015-04-09",4,"MACHINE_OBSERVATION",445
"2015-04-09",4,"OBSERVATION",196261
"2015-04-09",4,"PRESERVED_SPECIMEN",30904
"2015-04-09",4,"UNKNOWN",71576
"2015-04-09",5,"FOSSIL_SPECIMEN",60
"2015-04-09",5,"HUMAN_OBSERVATION",103
"2015-04-09",5,"LIVING_SPECIMEN",22418
"2015-04-09",5,"OBSERVATION",13470
"2015-04-09",5,"PRESERVED_SPECIMEN",119258
"2015-04-09",5,"UNKNOWN",70372
"2015-04-09",6,"FOSSIL_SPECIMEN",15023
"2015-04-09",6,"HUMAN_OBSERVATION",3763
"2015-04-09",6,"LIVING_SPECIMEN",38982
"2015-04-09",6,"MACHINE_OBSERVATION",31
"2015-04-09",6,"OBSERVATION",239073
"2015-04-09",6,"PRESERVED_SPECIMEN",4302454
"2015-04-09",6,"UNKNOWN",922611
"2015-04-09",7,"FOSSIL_SPECIMEN",695
"2015-04-09",7,"HUMAN_OBSERVATION",4274
"2015-04-09",7,"LIVING_SPECIMEN",24
"2015-04-09",7,"OBSERVATION",4162
"2015-04-09",7,"PRESERVED_SPECIMEN",27772
"2015-04-09",7,"UNKNOWN",986
"2015-04-09",8,"LIVING_SPECIMEN",272
"2015-07-03",0,"FOSSIL_SPECIMEN",18025
"2015-07-03",0,"HUMAN_OBSERVATION",7735
"2015-07-03",0,"LIVING_SPECIMEN",563
"2015-07-03",0,"MACHINE_OBSERVATION",312
"2015-07-03",0,"OBSERVATION",30179
"2015-07-03",0,"PRESERVED_SPECIMEN",40486
"2015-07-03",0,"UNKNOWN",60933
"2015-07-03",1,"FOSSIL_SPECIMEN",140857
"2015-07-03",1,"HUMAN_OBSERVATION",1341740
"2015-07-03",1,"LIVING_SPECIMEN",197
"2015-07-03",1,"MACHINE_OBSERVATION",12739
"2015-07-03",1,"MATERIAL_SAMPLE",76
"2015-07-03",1,"OBSERVATION",279635
"2015-07-03",1,"PRESERVED_SPECIMEN",5086654
"2015-07-03",1,"UNKNOWN",1041934
"2015-07-03",2,"LIVING_SPECIMEN",274
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",643
"2015-07-03",3,"FOSSIL_SPECIMEN",87
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",15908
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",5193
"2015-07-03",3,"PRESERVED_SPECIMEN",571
"2015-07-03",3,"UNKNOWN",53248
"2015-07-03",4,"FOSSIL_SPECIMEN",70898
"2015-07-03",4,"HUMAN_OBSERVATION",315007
"2015-07-03",4,"LIVING_SPECIMEN",1279
"2015-07-03",4,"MACHINE_OBSERVATION",445
"2015-07-03",4,"OBSERVATION",196261
"2015-07-03",4,"PRESERVED_SPECIMEN",30966
"2015-07-03",4,"UNKNOWN",72697
"2015-07-03",5,"FOSSIL_SPECIMEN",58
"2015-07-03",5,"HUMAN_OBSERVATION",127
"2015-07-03",5,"LIVING_SPECIMEN",22418
"2015-07-03",5,"OBSERVATION",13471
"2015-07-03",5,"PRESERVED_SPECIMEN",121324
"2015-07-03",5,"UNKNOWN",70386
"2015-07-03",6,"FOSSIL_SPECIMEN",15083
"2015-07-03",6,"HUMAN_OBSERVATION",44504
"2015-07-03",6,"LIVING_SPECIMEN",38994
"2015-07-03",6,"MACHINE_OBSERVATION",31
"2015-07-03",6,"OBSERVATION",317684
"2015-07-03",6,"PRESERVED_SPECIMEN",4353214
"2015-07-03",6,"UNKNOWN",960623
"2015-07-03",7,"FOSSIL_SPECIMEN",695
"2015-07-03",7,"HUMAN_OBSERVATION",4278
"2015-07-03",7,"LIVING_SPECIMEN",24
"2015-07-03",7,"OBSERVATION",4162
"2015-07-03",7,"PRESERVED_SPECIMEN",27773
"2015-07-03",7,"UNKNOWN",997
"2015-07-03",8,"LIVING_SPECIMEN",272
"2015-10-01",0,"FOSSIL_SPECIMEN",19285
"2015-10-01",0,"HUMAN_OBSERVATION",7741
"2015-10-01",0,"LIVING_SPECIMEN",591
"2015-10-01",0,"MACHINE_OBSERVATION",312
"2015-10-01",0,"OBSERVATION",30179
"2015-10-01",0,"PRESERVED_SPECIMEN",90044
"2015-10-01",0,"UNKNOWN",10956
"2015-10-01",1,"FOSSIL_SPECIMEN",146382
"2015-10-01",1,"HUMAN_OBSERVATION",1344326
"2015-10-01",1,"LITERATURE",108
"2015-10-01",1,"LIVING_SPECIMEN",203
"2015-10-01",1,"MACHINE_OBSERVATION",12747
"2015-10-01",1,"MATERIAL_SAMPLE",827
"2015-10-01",1,"OBSERVATION",279102
"2015-10-01",1,"PRESERVED_SPECIMEN",5465298
"2015-10-01",1,"UNKNOWN",701430
"2015-10-01",2,"LIVING_SPECIMEN",274
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",643
"2015-10-01",3,"FOSSIL_SPECIMEN",87
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",16008
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",3,"OBSERVATION",5193
"2015-10-01",3,"PRESERVED_SPECIMEN",5015
"2015-10-01",3,"UNKNOWN",49138
"2015-10-01",4,"FOSSIL_SPECIMEN",73103
"2015-10-01",4,"HUMAN_OBSERVATION",315008
"2015-10-01",4,"LIVING_SPECIMEN",1279
"2015-10-01",4,"MACHINE_OBSERVATION",500
"2015-10-01",4,"OBSERVATION",196261
"2015-10-01",4,"PRESERVED_SPECIMEN",38944
"2015-10-01",4,"UNKNOWN",64785
"2015-10-01",5,"FOSSIL_SPECIMEN",58
"2015-10-01",5,"HUMAN_OBSERVATION",136
"2015-10-01",5,"LIVING_SPECIMEN",22389
"2015-10-01",5,"OBSERVATION",13471
"2015-10-01",5,"PRESERVED_SPECIMEN",127279
"2015-10-01",5,"UNKNOWN",66678
"2015-10-01",6,"FOSSIL_SPECIMEN",15114
"2015-10-01",6,"HUMAN_OBSERVATION",46299
"2015-10-01",6,"LIVING_SPECIMEN",39032
"2015-10-01",6,"MACHINE_OBSERVATION",32
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2015-10-01",6,"OBSERVATION",317746
"2015-10-01",6,"PRESERVED_SPECIMEN",5605377
"2015-10-01",6,"UNKNOWN",875363
"2015-10-01",7,"FOSSIL_SPECIMEN",702
"2015-10-01",7,"HUMAN_OBSERVATION",4278
"2015-10-01",7,"LIVING_SPECIMEN",28
"2015-10-01",7,"OBSERVATION",4162
"2015-10-01",7,"PRESERVED_SPECIMEN",27626
"2015-10-01",7,"UNKNOWN",925
"2015-10-01",8,"LIVING_SPECIMEN",272
"2016-01-04",0,"FOSSIL_SPECIMEN",19296
"2016-01-04",0,"HUMAN_OBSERVATION",7741
"2016-01-04",0,"LIVING_SPECIMEN",535
"2016-01-04",0,"MACHINE_OBSERVATION",416
"2016-01-04",0,"OBSERVATION",30179
"2016-01-04",0,"PRESERVED_SPECIMEN",87554
"2016-01-04",0,"UNKNOWN",13471
"2016-01-04",1,"FOSSIL_SPECIMEN",148890
"2016-01-04",1,"HUMAN_OBSERVATION",2762828
"2016-01-04",1,"LITERATURE",108
"2016-01-04",1,"LIVING_SPECIMEN",201
"2016-01-04",1,"MACHINE_OBSERVATION",17957
"2016-01-04",1,"MATERIAL_SAMPLE",8626
"2016-01-04",1,"OBSERVATION",279094
"2016-01-04",1,"PRESERVED_SPECIMEN",5481601
"2016-01-04",1,"UNKNOWN",729806
"2016-01-04",2,"LIVING_SPECIMEN",274
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",2,"UNKNOWN",643
"2016-01-04",3,"FOSSIL_SPECIMEN",87
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",16008
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"OBSERVATION",5193
"2016-01-04",3,"PRESERVED_SPECIMEN",5000
"2016-01-04",3,"UNKNOWN",49398
"2016-01-04",4,"FOSSIL_SPECIMEN",73108
"2016-01-04",4,"HUMAN_OBSERVATION",315003
"2016-01-04",4,"LIVING_SPECIMEN",1358
"2016-01-04",4,"MACHINE_OBSERVATION",445
"2016-01-04",4,"OBSERVATION",196261
"2016-01-04",4,"PRESERVED_SPECIMEN",38460
"2016-01-04",4,"UNKNOWN",64655
"2016-01-04",5,"FOSSIL_SPECIMEN",58
"2016-01-04",5,"HUMAN_OBSERVATION",35
"2016-01-04",5,"LIVING_SPECIMEN",23719
"2016-01-04",5,"OBSERVATION",13471
"2016-01-04",5,"PRESERVED_SPECIMEN",128547
"2016-01-04",5,"UNKNOWN",69172
"2016-01-04",6,"FOSSIL_SPECIMEN",15114
"2016-01-04",6,"HUMAN_OBSERVATION",46296
"2016-01-04",6,"LIVING_SPECIMEN",39318
"2016-01-04",6,"MACHINE_OBSERVATION",31
"2016-01-04",6,"MATERIAL_SAMPLE",459
"2016-01-04",6,"OBSERVATION",317767
"2016-01-04",6,"PRESERVED_SPECIMEN",5176462
"2016-01-04",6,"UNKNOWN",921596
"2016-01-04",7,"FOSSIL_SPECIMEN",702
"2016-01-04",7,"HUMAN_OBSERVATION",4274
"2016-01-04",7,"LIVING_SPECIMEN",28
"2016-01-04",7,"OBSERVATION",4162
"2016-01-04",7,"PRESERVED_SPECIMEN",27562
"2016-01-04",7,"UNKNOWN",925
"2016-01-04",8,"LIVING_SPECIMEN",272
"2016-04-05",0,"FOSSIL_SPECIMEN",23853
"2016-04-05",0,"HUMAN_OBSERVATION",7845
"2016-04-05",0,"LIVING_SPECIMEN",523
"2016-04-05",0,"MACHINE_OBSERVATION",417
"2016-04-05",0,"OBSERVATION",30179
"2016-04-05",0,"PRESERVED_SPECIMEN",86291
"2016-04-05",0,"UNKNOWN",17652
"2016-04-05",1,"FOSSIL_SPECIMEN",155723
"2016-04-05",1,"HUMAN_OBSERVATION",2777411
"2016-04-05",1,"LITERATURE",108
"2016-04-05",1,"LIVING_SPECIMEN",202
"2016-04-05",1,"MACHINE_OBSERVATION",19629
"2016-04-05",1,"MATERIAL_SAMPLE",9245
"2016-04-05",1,"OBSERVATION",276633
"2016-04-05",1,"PRESERVED_SPECIMEN",6002451
"2016-04-05",1,"UNKNOWN",1115358
"2016-04-05",2,"LIVING_SPECIMEN",274
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",2,"UNKNOWN",643
"2016-04-05",3,"FOSSIL_SPECIMEN",87
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",16229
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"OBSERVATION",5193
"2016-04-05",3,"PRESERVED_SPECIMEN",5002
"2016-04-05",3,"UNKNOWN",50018
"2016-04-05",4,"FOSSIL_SPECIMEN",78802
"2016-04-05",4,"HUMAN_OBSERVATION",315003
"2016-04-05",4,"LIVING_SPECIMEN",1447
"2016-04-05",4,"MACHINE_OBSERVATION",445
"2016-04-05",4,"OBSERVATION",196261
"2016-04-05",4,"PRESERVED_SPECIMEN",38573
"2016-04-05",4,"UNKNOWN",68270
"2016-04-05",5,"FOSSIL_SPECIMEN",80
"2016-04-05",5,"HUMAN_OBSERVATION",38
"2016-04-05",5,"LIVING_SPECIMEN",23719
"2016-04-05",5,"OBSERVATION",13471
"2016-04-05",5,"PRESERVED_SPECIMEN",129734
"2016-04-05",5,"UNKNOWN",72225
"2016-04-05",6,"FOSSIL_SPECIMEN",15439
"2016-04-05",6,"HUMAN_OBSERVATION",46556
"2016-04-05",6,"LIVING_SPECIMEN",39785
"2016-04-05",6,"MACHINE_OBSERVATION",31
"2016-04-05",6,"MATERIAL_SAMPLE",459
"2016-04-05",6,"OBSERVATION",317897
"2016-04-05",6,"PRESERVED_SPECIMEN",5242667
"2016-04-05",6,"UNKNOWN",992398
"2016-04-05",7,"FOSSIL_SPECIMEN",725
"2016-04-05",7,"HUMAN_OBSERVATION",4275
"2016-04-05",7,"LIVING_SPECIMEN",28
"2016-04-05",7,"OBSERVATION",4162
"2016-04-05",7,"PRESERVED_SPECIMEN",27577
"2016-04-05",7,"UNKNOWN",1028
"2016-04-05",8,"LIVING_SPECIMEN",272
"2016-07-04",0,"FOSSIL_SPECIMEN",26112
"2016-07-04",0,"HUMAN_OBSERVATION",8749
"2016-07-04",0,"LIVING_SPECIMEN",521
"2016-07-04",0,"MACHINE_OBSERVATION",417
"2016-07-04",0,"OBSERVATION",30179
"2016-07-04",0,"PRESERVED_SPECIMEN",93121
"2016-07-04",0,"UNKNOWN",10928
"2016-07-04",1,"FOSSIL_SPECIMEN",154583
"2016-07-04",1,"HUMAN_OBSERVATION",2915068
"2016-07-04",1,"LITERATURE",28069
"2016-07-04",1,"LIVING_SPECIMEN",202
"2016-07-04",1,"MACHINE_OBSERVATION",20386
"2016-07-04",1,"MATERIAL_SAMPLE",9328
"2016-07-04",1,"OBSERVATION",275857
"2016-07-04",1,"PRESERVED_SPECIMEN",5705636
"2016-07-04",1,"UNKNOWN",606297
"2016-07-04",2,"LIVING_SPECIMEN",274
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",643
"2016-07-04",3,"FOSSIL_SPECIMEN",89
"2016-07-04",3,"HUMAN_OBSERVATION",414
"2016-07-04",3,"LIVING_SPECIMEN",16229
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OBSERVATION",5193
"2016-07-04",3,"PRESERVED_SPECIMEN",5624
"2016-07-04",3,"UNKNOWN",48986
"2016-07-04",4,"FOSSIL_SPECIMEN",79035
"2016-07-04",4,"HUMAN_OBSERVATION",317954
"2016-07-04",4,"LIVING_SPECIMEN",1447
"2016-07-04",4,"MACHINE_OBSERVATION",445
"2016-07-04",4,"OBSERVATION",196261
"2016-07-04",4,"PRESERVED_SPECIMEN",44866
"2016-07-04",4,"UNKNOWN",59044
"2016-07-04",5,"FOSSIL_SPECIMEN",81
"2016-07-04",5,"HUMAN_OBSERVATION",3131
"2016-07-04",5,"LIVING_SPECIMEN",23719
"2016-07-04",5,"OBSERVATION",13471
"2016-07-04",5,"PRESERVED_SPECIMEN",131170
"2016-07-04",5,"UNKNOWN",52845
"2016-07-04",6,"FOSSIL_SPECIMEN",15654
"2016-07-04",6,"HUMAN_OBSERVATION",99237
"2016-07-04",6,"LIVING_SPECIMEN",39778
"2016-07-04",6,"MACHINE_OBSERVATION",31
"2016-07-04",6,"MATERIAL_SAMPLE",555
"2016-07-04",6,"OBSERVATION",317897
"2016-07-04",6,"PRESERVED_SPECIMEN",5277650
"2016-07-04",6,"UNKNOWN",867127
"2016-07-04",7,"FOSSIL_SPECIMEN",725
"2016-07-04",7,"HUMAN_OBSERVATION",4345
"2016-07-04",7,"LIVING_SPECIMEN",28
"2016-07-04",7,"OBSERVATION",4162
"2016-07-04",7,"PRESERVED_SPECIMEN",27793
"2016-07-04",7,"UNKNOWN",538
"2016-07-04",8,"LIVING_SPECIMEN",272
"2016-10-07",0,"FOSSIL_SPECIMEN",26154
"2016-10-07",0,"HUMAN_OBSERVATION",8772
"2016-10-07",0,"LIVING_SPECIMEN",520
"2016-10-07",0,"MACHINE_OBSERVATION",417
"2016-10-07",0,"OBSERVATION",30069
"2016-10-07",0,"PRESERVED_SPECIMEN",94766
"2016-10-07",0,"UNKNOWN",7567
"2016-10-07",1,"FOSSIL_SPECIMEN",152337
"2016-10-07",1,"HUMAN_OBSERVATION",2951509
"2016-10-07",1,"LITERATURE",28069
"2016-10-07",1,"LIVING_SPECIMEN",202
"2016-10-07",1,"MACHINE_OBSERVATION",20386
"2016-10-07",1,"MATERIAL_SAMPLE",9328
"2016-10-07",1,"OBSERVATION",269923
"2016-10-07",1,"PRESERVED_SPECIMEN",5665806
"2016-10-07",1,"UNKNOWN",525014
