"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1994
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1024
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2011
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3541
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2653
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",287
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1157
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",843
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",81
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4596
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",173
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",339
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3189
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35950
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2133
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",765
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5340
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7221
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",757
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",109
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5784
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2928
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",78
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10936
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7252
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",290
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1124
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",871
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",502
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",434
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",588
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1182
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2522
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2653
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2962
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",861
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96601
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3052
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109903
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3765
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1549
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1655
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1283
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2653
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1529
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9037
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",25735
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538803
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",699
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4499
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10008
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",109
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",26
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1260
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",428
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",427
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",154
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2160
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",871
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4251
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",803
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",179
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",25
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3186
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12340
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229429
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",874
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1191
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115108
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",137334
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11220
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1263
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1854
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1015
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1956
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",266
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2239
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3590
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1852
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",280
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3742
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",25735
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1020
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",704
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",951
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",179
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3586
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2370
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2942
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2220
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4824
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35713
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8332
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2666
