"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18192
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",210
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3923
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124960
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7835
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16228
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",202
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",564
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",359
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6928
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",238
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",843
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",113
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",55
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4543
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",385
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29414
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10687
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",485
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",289
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",928
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3758
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3765
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",288
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",800
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3807
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1846
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9844
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4063
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1664
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7132
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4910
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2499
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",225
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1449
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2076
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1431
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",953
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",311
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2286
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",3487
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",7077
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",764
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",220
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",691
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",48397
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",544
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",193
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",6532
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",106
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",138
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2043
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2176
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2272
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",397
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",820
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",346
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1914
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7835
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3923
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",253
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247336
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",217
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16228
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64351
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18377
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",210
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124960
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",19
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",202
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",515
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",359
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6928
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",854
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",241
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",55
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",113
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",347244
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1666
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1909
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7395
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",386
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1499
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",511
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12639
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4902
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3798
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3774
