"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"PRESERVED_SPECIMEN",41535
"2009-06-17",6,"PRESERVED_SPECIMEN",21685
"2013-09-10",0,"OBSERVATION",91
"2011-02-21",4,"UNKNOWN",489
"2014-03-28",0,"FOSSIL_SPECIMEN",49
"2015-01-19",4,"HUMAN_OBSERVATION",3896
"2016-07-04",5,"PRESERVED_SPECIMEN",6777
"2017-07-24",4,"LIVING_SPECIMEN",32
"2008-12-17",6,"UNKNOWN",44907
"2017-07-24",4,"OBSERVATION",1077
"2013-12-20",6,"OBSERVATION",93
"2019-07-01",0,"MATERIAL_SAMPLE",126
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1416
"2010-11-17",5,"PRESERVED_SPECIMEN",4342
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",251
"2012-07-13",5,"PRESERVED_SPECIMEN",4245
"2012-12-11",7,"OBSERVATION",8
"2016-01-04",3,"OBSERVATION",32
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",32
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",84
"2017-07-24",1,"LITERATURE",304
"2009-12-16",1,"PRESERVED_SPECIMEN",74690
"2012-01-18",1,"FOSSIL_SPECIMEN",961
"2012-03-26",4,"UNKNOWN",450
"2013-02-20",6,"PRESERVED_SPECIMEN",129768
"2019-01-01",0,"LIVING_SPECIMEN",31
"2011-06-10",4,"FOSSIL_SPECIMEN",182
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",3896
"2019-07-01",1,"MACHINE_OBSERVATION",5246
"2012-10-31",7,"PRESERVED_SPECIMEN",71
"2013-05-21",0,"OBSERVATION",95
"2015-01-19",1,"OBSERVATION",2036
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2013-07-09",1,"PRESERVED_SPECIMEN",116933
"2019-04-06",8,"MATERIAL_SAMPLE",45
"2011-06-10",5,"UNKNOWN",3665
"2013-09-10",4,"HUMAN_OBSERVATION",3633
"2016-04-05",0,"UNKNOWN",360
"2018-04-09",7,"OBSERVATION",4
"2019-04-06",1,"PRESERVED_SPECIMEN",256391
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",3604
"2009-04-06",5,"OBSERVATION",994
"2017-10-12",6,"OBSERVATION",55
"2010-07-26",4,"PRESERVED_SPECIMEN",113
"2011-02-21",4,"OBSERVATION",1136
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",9
"2016-12-27",1,"OBSERVATION",1996
"2019-04-06",0,"MACHINE_OBSERVATION",95
"2008-10-10",1,"UNKNOWN",12595
"2009-04-06",6,"UNKNOWN",44819
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",38
"2013-09-10",1,"OBSERVATION",1820
"2011-02-21",5,"UNKNOWN",3665
"2011-09-05",6,"FOSSIL_SPECIMEN",271
"2013-05-21",4,"HUMAN_OBSERVATION",3612
"2014-03-28",1,"FOSSIL_SPECIMEN",1011
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",304400
"2017-07-24",5,"LIVING_SPECIMEN",890
"2008-12-17",7,"UNKNOWN",40
"2017-07-24",5,"OBSERVATION",994
"2019-07-01",0,"FOSSIL_SPECIMEN",133
"2011-09-05",0,"PRESERVED_SPECIMEN",700
"2013-12-20",7,"OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",12870
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2018-09-28",5,"PRESERVED_SPECIMEN",7571
"2010-11-17",6,"PRESERVED_SPECIMEN",105694
"2016-01-04",4,"LIVING_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",114106
"2016-01-04",4,"OBSERVATION",1077
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"OBSERVATION",1200
"2015-04-09",4,"FOSSIL_SPECIMEN",267
"2007-12-19",1,"OBSERVATION",240
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",4664
"2013-02-20",7,"PRESERVED_SPECIMEN",73
"2019-01-01",1,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",3467
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",21833
"2018-07-11",0,"OBSERVATION",23
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",7560
"2015-10-01",0,"UNKNOWN",360
"2012-12-11",0,"UNKNOWN",361
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",3894
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",91
"2017-10-12",7,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",4234
"2011-02-21",5,"OBSERVATION",994
"2018-04-09",0,"UNKNOWN",351
"2019-04-06",1,"MACHINE_OBSERVATION",4812
"2009-04-06",7,"UNKNOWN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"UNKNOWN",7558
"2015-01-19",6,"HUMAN_OBSERVATION",99
"2016-07-04",7,"PRESERVED_SPECIMEN",119
"2017-07-24",6,"LIVING_SPECIMEN",3604
"2018-07-11",4,"HUMAN_OBSERVATION",3419
"2017-07-24",6,"OBSERVATION",3
"2019-07-01",1,"FOSSIL_SPECIMEN",2188
"2011-09-05",1,"PRESERVED_SPECIMEN",124998
"2017-04-12",0,"MACHINE_OBSERVATION",95
"2015-07-03",4,"PRESERVED_SPECIMEN",1266
"2018-09-28",6,"PRESERVED_SPECIMEN",329349
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"LIVING_SPECIMEN",882
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"OBSERVATION",994
"2017-12-22",4,"PRESERVED_SPECIMEN",1314
"2008-06-27",5,"OBSERVATION",944
"2009-12-16",3,"PRESERVED_SPECIMEN",91
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",16249
"2011-06-10",6,"FOSSIL_SPECIMEN",271
"2012-01-18",6,"PRESERVED_SPECIMEN",103701
"2015-10-01",0,"FOSSIL_SPECIMEN",190
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",348
"2015-01-19",3,"LIVING_SPECIMEN",204
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2016-12-27",6,"HUMAN_OBSERVATION",234
"2018-07-11",1,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",32
"2018-07-11",1,"OBSERVATION",108
"2013-07-09",3,"PRESERVED_SPECIMEN",43
"2011-06-10",0,"PRESERVED_SPECIMEN",702
"2011-06-10",7,"UNKNOWN",26
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",3845
"2012-12-11",1,"UNKNOWN",5229
"2019-04-06",3,"PRESERVED_SPECIMEN",136
"2014-09-08",0,"LIVING_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",115
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",54894
"2011-02-21",6,"OBSERVATION",69
"2016-12-27",3,"LIVING_SPECIMEN",250
"2016-12-27",3,"OBSERVATION",32
"2018-04-09",1,"UNKNOWN",6425
"2008-10-10",3,"UNKNOWN",23
"2008-04-01",4,"PRESERVED_SPECIMEN",81
"2013-09-10",3,"OBSERVATION",32
"2011-02-21",7,"UNKNOWN",26
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2017-07-24",7,"OBSERVATION",8
"2017-10-12",0,"UNKNOWN",349
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",4735
"2019-07-01",3,"MATERIAL_SAMPLE",456
"2015-07-03",5,"PRESERVED_SPECIMEN",5683
"2018-09-28",7,"PRESERVED_SPECIMEN",153
"2016-01-04",6,"LIVING_SPECIMEN",1300
"2009-09-25",3,"LIVING_SPECIMEN",105
"2016-01-04",6,"OBSERVATION",15
"2017-12-22",5,"PRESERVED_SPECIMEN",6883
"2007-12-19",3,"LIVING_SPECIMEN",93
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",197
"2007-12-19",3,"OBSERVATION",32
"2009-12-16",4,"PRESERVED_SPECIMEN",115
"2012-01-18",4,"FOSSIL_SPECIMEN",182
"2012-03-26",7,"UNKNOWN",25
"2019-01-01",3,"LIVING_SPECIMEN",342
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"FOSSIL_SPECIMEN",1127
"2012-12-11",1,"FOSSIL_SPECIMEN",961
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-12-20",1,"UNKNOWN",1029
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",4910
"2013-05-21",3,"OBSERVATION",32
"2015-01-19",4,"OBSERVATION",1077
"2013-07-09",4,"PRESERVED_SPECIMEN",125
"2011-06-10",1,"PRESERVED_SPECIMEN",123640
"2016-04-05",3,"UNKNOWN",454
"2019-04-06",4,"PRESERVED_SPECIMEN",1691
"2010-04-01",5,"PRESERVED_SPECIMEN",4191
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",38
"2011-02-21",7,"OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",200
"2016-12-27",4,"LIVING_SPECIMEN",32
"2017-04-12",1,"MATERIAL_SAMPLE",573
"2016-12-27",4,"OBSERVATION",1077
"2008-10-10",4,"UNKNOWN",20
"2008-04-01",5,"PRESERVED_SPECIMEN",2759
"2013-09-10",4,"OBSERVATION",1077
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",197
"2018-07-11",6,"HUMAN_OBSERVATION",1236
"2017-10-12",1,"UNKNOWN",7098
"2019-07-01",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",65
"2019-07-01",4,"MATERIAL_SAMPLE",72
"2015-07-03",6,"PRESERVED_SPECIMEN",172581
"2016-12-27",1,"LITERATURE",304
"2009-09-25",4,"LIVING_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",108007
"2007-12-19",4,"LIVING_SPECIMEN",27
"2008-06-27",7,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",937
"2017-07-24",0,"UNKNOWN",348
"2009-12-16",5,"PRESERVED_SPECIMEN",4186
"2019-01-01",4,"LIVING_SPECIMEN",34
"2013-05-21",4,"LIVING_SPECIMEN",27
"2015-01-19",5,"LIVING_SPECIMEN",860
"2015-04-09",1,"PRESERVED_SPECIMEN",144032
"2018-07-11",3,"LIVING_SPECIMEN",341
"2013-05-21",4,"OBSERVATION",1077
"2015-01-19",5,"OBSERVATION",994
"2018-07-11",3,"OBSERVATION",32
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",4740
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",454
"2012-12-11",3,"UNKNOWN",22
"2009-09-25",1,"LITERATURE",21
"2016-04-05",4,"UNKNOWN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",8430
"2019-01-01",1,"LITERATURE",303
"2010-04-01",6,"PRESERVED_SPECIMEN",48549
"2013-05-21",1,"LITERATURE",21
"2018-09-28",1,"HUMAN_OBSERVATION",546525
"2017-04-12",1,"FOSSIL_SPECIMEN",1093
"2016-12-27",5,"LIVING_SPECIMEN",890
"2016-12-27",5,"OBSERVATION",994
"2018-04-09",3,"UNKNOWN",454
"2008-10-10",5,"UNKNOWN",3689
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",15019
"2013-09-10",5,"OBSERVATION",994
"2008-12-17",1,"FOSSIL_SPECIMEN",915
"2019-07-01",4,"FOSSIL_SPECIMEN",1679
"2011-09-05",4,"PRESERVED_SPECIMEN",124
"2019-07-01",5,"MATERIAL_SAMPLE",812
"2015-07-03",7,"PRESERVED_SPECIMEN",198
"2017-07-24",0,"FOSSIL_SPECIMEN",200
"2009-09-25",5,"LIVING_SPECIMEN",857
"2017-12-22",7,"PRESERVED_SPECIMEN",118
"2007-12-19",5,"LIVING_SPECIMEN",850
"2007-12-19",5,"OBSERVATION",939
"2017-07-24",1,"UNKNOWN",7329
"2009-12-16",6,"PRESERVED_SPECIMEN",44083
"2012-01-18",6,"FOSSIL_SPECIMEN",271
"2019-01-01",5,"LIVING_SPECIMEN",889
"2013-02-20",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",860
"2013-12-20",3,"UNKNOWN",14
"2015-01-19",6,"LIVING_SPECIMEN",1313
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",32
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2013-05-21",5,"OBSERVATION",994
"2015-01-19",6,"OBSERVATION",7
"2018-07-11",4,"OBSERVATION",1077
"2013-07-09",6,"PRESERVED_SPECIMEN",129933
"2011-06-10",3,"PRESERVED_SPECIMEN",65
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",450
"2016-01-04",0,"UNKNOWN",360
"2008-06-27",0,"UNKNOWN",653
"2016-04-05",5,"UNKNOWN",3631
"2019-04-06",6,"PRESERVED_SPECIMEN",338977
"2016-10-07",0,"HUMAN_OBSERVATION",197
"2014-09-08",3,"LIVING_SPECIMEN",204
"2010-04-01",7,"PRESERVED_SPECIMEN",38
"2018-07-11",1,"LITERATURE",303
"2016-12-27",6,"LIVING_SPECIMEN",1274
"2016-12-27",6,"OBSERVATION",41
"2017-12-22",0,"HUMAN_OBSERVATION",197
"2018-04-09",4,"UNKNOWN",12
"2008-10-10",6,"UNKNOWN",45230
"2009-04-06",1,"FOSSIL_SPECIMEN",919
"2008-04-01",7,"PRESERVED_SPECIMEN",38
"2011-02-21",0,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"OBSERVATION",93
"2014-03-28",6,"FOSSIL_SPECIMEN",197
"2017-10-12",3,"UNKNOWN",456
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",4467
"2014-03-28",0,"PRESERVED_SPECIMEN",2210
"2019-07-01",6,"MATERIAL_SAMPLE",437
"2017-07-24",1,"FOSSIL_SPECIMEN",1093
"2009-09-25",6,"LIVING_SPECIMEN",67
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",35
"2010-11-17",0,"OBSERVATION",90
"2012-07-13",0,"LIVING_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",38
"2019-01-01",6,"LIVING_SPECIMEN",3756
"2015-10-01",4,"FOSSIL_SPECIMEN",267
"2012-12-11",4,"FOSSIL_SPECIMEN",182
"2013-05-21",6,"LIVING_SPECIMEN",1320
"2013-12-20",4,"UNKNOWN",55
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"LIVING_SPECIMEN",889
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",93
"2015-01-19",7,"OBSERVATION",8
"2018-07-11",5,"OBSERVATION",999
"2013-07-09",7,"PRESERVED_SPECIMEN",73
"2011-06-10",4,"PRESERVED_SPECIMEN",124
"2015-10-01",5,"UNKNOWN",3631
"2012-12-11",5,"UNKNOWN",3651
"2016-01-04",1,"UNKNOWN",3854
"2008-06-27",1,"UNKNOWN",23613
"2016-04-05",6,"UNKNOWN",1841
"2019-04-06",7,"PRESERVED_SPECIMEN",154
"2016-10-07",1,"HUMAN_OBSERVATION",121025
"2014-09-08",4,"LIVING_SPECIMEN",27
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",158
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",539415
"2018-04-09",5,"UNKNOWN",3615
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2008-10-10",7,"UNKNOWN",40
"2011-02-21",1,"FOSSIL_SPECIMEN",921
"2013-09-10",7,"OBSERVATION",8
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",34
"2019-01-01",1,"HUMAN_OBSERVATION",553644
"2019-07-01",6,"FOSSIL_SPECIMEN",492
"2011-09-05",6,"PRESERVED_SPECIMEN",108468
"2014-03-28",1,"PRESERVED_SPECIMEN",141396
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2018-09-28",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"OBSERVATION",23
"2019-07-01",0,"PRESERVED_SPECIMEN",5836
"2010-11-17",1,"OBSERVATION",5361
"2013-12-20",4,"FOSSIL_SPECIMEN",182
"2007-12-19",7,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",961
"2017-07-24",3,"UNKNOWN",454
"2013-12-20",5,"UNKNOWN",3608
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2015-04-09",4,"PRESERVED_SPECIMEN",1235
"2018-07-11",6,"LIVING_SPECIMEN",3603
"2008-06-27",1,"FOSSIL_SPECIMEN",474
"2013-05-21",7,"OBSERVATION",8
"2018-07-11",6,"OBSERVATION",57
"2012-10-31",3,"LIVING_SPECIMEN",156
"2011-06-10",5,"PRESERVED_SPECIMEN",4472
"2015-10-01",6,"UNKNOWN",1841
"2012-12-11",6,"UNKNOWN",1843
"2016-04-05",7,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",860
"2015-01-19",0,"UNKNOWN",917
"2018-09-28",4,"HUMAN_OBSERVATION",3419
"2017-04-12",4,"FOSSIL_SPECIMEN",290
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",90
"2018-04-09",6,"UNKNOWN",16192
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",182
"2009-06-17",3,"LIVING_SPECIMEN",105
"2017-10-12",5,"UNKNOWN",3712
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",45
"2016-12-27",0,"UNKNOWN",350
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",923086
"2018-09-28",1,"OBSERVATION",108
"2019-07-01",1,"PRESERVED_SPECIMEN",242510
"2013-09-10",0,"UNKNOWN",350
"2017-07-24",4,"UNKNOWN",15
"2014-09-08",0,"HUMAN_OBSERVATION",194
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",6,"FOSSIL_SPECIMEN",197
"2010-07-26",4,"HUMAN_OBSERVATION",158
"2012-12-11",6,"FOSSIL_SPECIMEN",271
"2013-12-20",6,"UNKNOWN",1540
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2015-04-09",5,"PRESERVED_SPECIMEN",5133
"2018-07-11",7,"OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",27
"2011-06-10",6,"PRESERVED_SPECIMEN",108805
"2015-10-01",0,"PRESERVED_SPECIMEN",5662
"2015-10-01",7,"UNKNOWN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",1355
"2012-12-11",7,"UNKNOWN",10
"2016-01-04",3,"UNKNOWN",454
"2008-06-27",3,"UNKNOWN",23
"2009-09-25",0,"UNKNOWN",648
"2007-12-19",0,"UNKNOWN",650
"2014-09-08",6,"LIVING_SPECIMEN",1313
"2013-05-21",0,"UNKNOWN",352
"2015-01-19",1,"UNKNOWN",18907
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2012-10-31",1,"LITERATURE",21
"2017-04-12",6,"MATERIAL_SAMPLE",30
"2010-07-26",1,"OBSERVATION",3033
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2018-04-09",7,"UNKNOWN",9
"2009-04-06",4,"FOSSIL_SPECIMEN",182
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",27
"2017-10-12",6,"UNKNOWN",228434
"2016-10-07",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"OBSERVATION",91
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"UNKNOWN",7497
"2015-07-03",0,"LIVING_SPECIMEN",11
"2017-07-24",4,"FOSSIL_SPECIMEN",291
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",1647
"2010-11-17",3,"OBSERVATION",32
"2012-07-13",3,"LIVING_SPECIMEN",156
"2013-12-20",6,"FOSSIL_SPECIMEN",185
"2017-12-22",0,"LIVING_SPECIMEN",24
"2009-06-17",1,"LITERATURE",21
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",3627
"2017-12-22",0,"OBSERVATION",91
"2014-09-08",1,"HUMAN_OBSERVATION",71669
"2009-09-25",0,"OBSERVATION",90
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",1386
"2013-12-20",7,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",163056
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",860
"2019-01-01",0,"OBSERVATION",23
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"PRESERVED_SPECIMEN",198979
"2012-12-11",1,"PRESERVED_SPECIMEN",102928
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",24
"2009-09-25",1,"UNKNOWN",6358
"2007-12-19",1,"UNKNOWN",12508
"2016-10-07",4,"HUMAN_OBSERVATION",3896
"2013-02-20",1,"LITERATURE",21
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",2114
"2018-07-11",0,"UNKNOWN",351
"2018-09-28",6,"HUMAN_OBSERVATION",1757
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2017-04-12",6,"FOSSIL_SPECIMEN",197
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2017-12-22",4,"HUMAN_OBSERVATION",3896
"2009-09-25",4,"HUMAN_OBSERVATION",98
"2017-04-12",0,"PRESERVED_SPECIMEN",5325
"2011-02-21",4,"FOSSIL_SPECIMEN",182
"2008-12-17",6,"FOSSIL_SPECIMEN",77
"2009-06-17",5,"LIVING_SPECIMEN",857
"2008-04-01",0,"OBSERVATION",84
"2017-10-12",7,"UNKNOWN",9
"2019-01-01",4,"HUMAN_OBSERVATION",3369
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",1996
"2008-12-17",0,"PRESERVED_SPECIMEN",205
"2013-09-10",1,"FOSSIL_SPECIMEN",937
"2014-03-28",4,"PRESERVED_SPECIMEN",164
"2012-10-31",0,"HUMAN_OBSERVATION",192
"2018-09-28",3,"LIVING_SPECIMEN",341
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",32
"2019-07-01",3,"PRESERVED_SPECIMEN",136
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",1138
"2012-07-13",4,"LIVING_SPECIMEN",27
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",182
"2017-07-24",6,"UNKNOWN",16240
"2017-12-22",1,"OBSERVATION",1996
"2009-09-25",1,"OBSERVATION",2503
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",860
"2013-12-20",1,"PRESERVED_SPECIMEN",122360
"2015-04-09",7,"PRESERVED_SPECIMEN",194
"2008-06-27",4,"FOSSIL_SPECIMEN",182
"2012-10-31",6,"LIVING_SPECIMEN",1316
"2019-01-01",1,"OBSERVATION",108
"2013-07-09",0,"LIVING_SPECIMEN",10
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",3631
"2016-04-05",0,"FOSSIL_SPECIMEN",201
"2008-06-27",5,"UNKNOWN",3429
"2010-11-17",1,"LITERATURE",21
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2012-07-13",1,"LITERATURE",21
"2019-04-06",0,"LIVING_SPECIMEN",32
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",23
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2015-01-19",3,"UNKNOWN",478
"2018-07-11",1,"UNKNOWN",6421
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2010-07-26",3,"LIVING_SPECIMEN",105
"2008-10-10",1,"FOSSIL_SPECIMEN",903
"2010-07-26",3,"OBSERVATION",32
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",77
"2017-04-12",1,"PRESERVED_SPECIMEN",204050
"2009-06-17",6,"LIVING_SPECIMEN",66
"2008-04-01",1,"OBSERVATION",316
"2009-04-06",0,"PRESERVED_SPECIMEN",134
"2015-04-09",0,"HUMAN_OBSERVATION",194
"2019-01-01",5,"HUMAN_OBSERVATION",42
"2013-02-20",0,"HUMAN_OBSERVATION",192
"2008-12-17",1,"PRESERVED_SPECIMEN",58688
"2014-03-28",5,"PRESERVED_SPECIMEN",5327
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2016-12-27",3,"UNKNOWN",454
"2017-07-24",6,"FOSSIL_SPECIMEN",197
"2018-09-28",4,"LIVING_SPECIMEN",32
"2019-04-06",4,"HUMAN_OBSERVATION",3332
"2018-09-28",4,"OBSERVATION",1077
"2019-07-01",4,"PRESERVED_SPECIMEN",1689
"2010-11-17",5,"LIVING_SPECIMEN",857
"2013-09-10",3,"UNKNOWN",22
"2010-11-17",5,"OBSERVATION",994
"2012-07-13",5,"LIVING_SPECIMEN",858
"2017-07-24",0,"PRESERVED_SPECIMEN",4874
"2017-07-24",7,"UNKNOWN",9
"2017-10-12",0,"MACHINE_OBSERVATION",95
"2013-02-20",6,"LIVING_SPECIMEN",1316
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",53
"2018-09-28",1,"LITERATURE",303
