"snapshot","year","occurrenceCount"
"2009-12-16",1691,1
"2010-04-01",1806,10
"2010-11-17",1773,2
"2011-06-10",1749,2
"2011-09-05",1916,70222
"2012-01-18",1809,43
"2012-03-26",1922,37634
"2012-07-13",2010,7083163
"2012-10-31",1834,350
"2012-12-11",1860,2121
"2013-09-10",1788,15
"2014-09-08",1912,66007
"2015-01-19",1703,1
"2015-07-03",1790,9
"2015-10-01",1908,67226
"2016-10-07",1993,937721
"2007-12-19",1781,1
"2008-10-10",1961,90820
"2008-12-17",1964,100313
"2009-06-17",1968,129943
"2009-09-25",1904,45680
"2009-12-16",1692,1
"2010-04-01",1807,54
"2010-11-17",1774,3
"2011-06-10",1750,1
"2011-09-05",1917,46888
"2012-01-18",1810,8
"2012-03-26",1923,34108
"2012-07-13",2011,8869353
"2012-10-31",1835,560
"2012-12-11",1861,2021
"2013-09-10",1789,4
"2013-12-20",1652,1
"2014-09-08",1913,69262
"2015-07-03",1791,9
"2015-10-01",1909,70746
"2016-04-05",1697,1
"2016-10-07",1994,970638
"2008-10-10",1962,84535
"2008-12-17",1965,107535
"2009-06-17",1969,114934
"2009-09-25",1905,53220
"2010-04-01",1808,22
"2010-07-26",1658,3
"2011-09-05",1918,37615
"2012-01-18",1811,20
"2012-03-26",1924,35460
"2012-07-13",2012,129955
"2012-10-31",1836,256
"2012-12-11",1862,2625
"2013-05-21",1600,6
"2013-09-10",1790,9
"2014-09-08",1914,69989
"2015-01-19",1705,2
"2015-07-03",1792,51
"2015-10-01",1910,69138
"2016-01-04",1672,1
"2016-04-05",1698,4
"2016-10-07",1995,1075090
"2008-10-10",1963,96610
"2008-12-17",1966,112183
"2009-06-17",1970,116328
"2009-09-25",1906,30052
"2010-04-01",1809,27
"2010-07-26",1659,1
"2010-11-17",1776,7
"2011-09-05",1919,51626
"2012-01-18",1812,28
"2012-03-26",1925,39763
"2012-07-13",2013,57
"2012-10-31",1837,571
"2012-12-11",1863,2399
"2013-09-10",1791,23
"2013-12-20",1654,1
"2014-09-08",1915,79572
"2015-01-19",1706,3
"2015-04-09",1618,1
"2015-07-03",1793,13
"2015-10-01",1911,72023
"2016-04-05",1699,2
"2016-10-07",1996,1141498
"2007-12-19",1784,2
"2008-10-10",1964,98148
"2008-12-17",1967,109449
"2009-04-06",1705,2
"2009-06-17",1971,127579
"2009-09-25",1907,38262
"2009-12-16",1695,1
"2010-04-01",1810,8
"2010-11-17",1777,2
"2011-06-10",1753,1
"2011-09-05",1920,42365
"2012-01-18",1813,31
"2012-03-26",1926,44106
"2012-07-13",2014,88
"2012-10-31",1838,1137
"2012-12-11",1864,2424
"2013-09-10",1792,38
"2013-12-20",1655,1
"2014-09-08",1916,84947
"2015-01-19",1707,7
"2015-04-09",1619,1
"2015-07-03",1794,10
"2015-10-01",1912,66515
"2016-04-05",1700,7990
"2016-10-07",1997,1186266
"2008-10-10",1965,105029
"2008-12-17",1968,113122
"2009-04-06",1706,1
"2009-06-17",1972,136884
"2009-09-25",1908,33722
"2010-04-01",1811,13
"2011-09-05",1921,40557
"2012-01-18",1814,22
"2012-03-26",1927,59655
"2012-07-13",2015,55
"2012-10-31",1839,542
"2012-12-11",1865,2766
"2013-09-10",1793,14
"2014-09-08",1917,70454
"2015-04-09",1620,3
"2015-07-03",1795,2
"2015-10-01",1913,66276
"2016-04-05",1701,1
"2016-10-07",1998,1451066
"2008-04-01",1673,1
"2008-10-10",1966,109763
"2008-12-17",1969,99194
"2009-06-17",1973,126459
"2009-09-25",1909,38028
"2009-12-16",1697,1
"2010-04-01",1812,19
"2010-11-17",1779,7
"2011-09-05",1922,40548
"2012-01-18",1815,54
"2012-03-26",1928,50585
"2012-07-13",2016,49
"2012-10-31",1840,595
"2012-12-11",1866,3050
"2013-05-21",1604,1
"2013-09-10",1794,9
"2013-12-20",1657,1
"2014-09-08",1918,51869
"2015-01-19",1709,1
"2015-07-03",1796,1
"2015-10-01",1914,68441
"2016-04-05",1702,1
"2016-10-07",1999,1839782
"2007-12-19",1787,1
"2008-10-10",1967,107411
"2008-12-17",1970,106528
"2009-06-17",1974,120950
"2009-09-25",1910,32623
"2009-12-16",1698,2
"2010-04-01",1813,16
"2011-06-10",1756,1
"2011-09-05",1923,37674
"2012-01-18",1816,88
"2012-03-26",1929,56993
"2012-10-31",1841,660
"2012-12-11",1867,2666
"2013-09-10",1795,4
"2013-12-20",1658,1
"2014-09-08",1919,69986
"2015-07-03",1797,8
"2015-10-01",1915,77035
"2016-10-07",2000,2250171
"2008-10-10",1968,111417
"2008-12-17",1971,111485
"2009-06-17",1975,149795
"2009-09-25",1911,33409
"2010-04-01",1814,8
"2010-07-26",1664,2
"2010-11-17",1781,1
"2011-09-05",1924,37187
"2012-01-18",1817,56
"2012-03-26",1930,67791
"2012-10-31",1842,1378
"2012-12-11",1868,4205
"2013-09-10",1796,3
"2013-12-20",1659,1
"2014-09-08",1920,65076
"2015-07-03",1798,4
"2015-10-01",1916,85143
"2016-10-07",2001,2288864
"2008-10-10",1969,98106
"2008-12-17",1972,124878
"2009-06-17",1976,186658
"2009-09-25",1912,29910
"2009-12-16",1700,15
"2010-04-01",1815,48
"2010-11-17",1782,3
"2011-09-05",1925,40962
"2012-01-18",1818,70
"2012-03-26",1931,80064
"2012-10-31",1843,862
"2012-12-11",1869,4079
"2013-09-10",1797,8
"2014-09-08",1921,61617
"2015-01-19",1712,2
"2015-04-09",1624,1
"2015-07-03",1799,4
"2015-10-01",1917,73503
"2016-04-05",1705,2
"2016-10-07",2002,2615158
"2007-12-19",1790,2
"2008-10-10",1970,104795
"2008-12-17",1973,117642
"2009-06-17",1977,221005
"2009-09-25",1913,32296
"2009-12-16",1701,1
"2010-04-01",1816,41
"2010-11-17",1783,14
"2011-09-05",1926,46718
"2012-01-18",1819,51
"2012-03-26",1932,91620
"2012-10-31",1844,715
"2012-12-11",1870,4329
"2013-09-10",1798,5
"2014-09-08",1922,64710
"2015-07-03",1800,7989
"2015-10-01",1918,51685
"2016-04-05",1706,2
"2016-10-07",2003,3108257
"2008-10-10",1971,105898
"2008-12-17",1974,114091
"2009-06-17",1978,223796
"2009-09-25",1914,35447
"2010-04-01",1817,37
"2010-11-17",1784,7
"2011-09-05",1927,60929
"2012-01-18",1820,126
"2012-03-26",1933,80659
"2012-10-31",1845,890
"2012-12-11",1871,8874
"2013-09-10",1799,13
"2014-09-08",1923,59058
"2015-07-03",1801,12
"2015-10-01",1919,70090
"2016-10-07",2004,3500916
"2007-12-19",1792,10
"2008-10-10",1972,119795
"2008-12-17",1975,141043
"2009-06-17",1979,200036
"2009-09-25",1915,41364
"2010-04-01",1818,47
"2010-11-17",1785,5
"2011-09-05",1928,50268
"2012-01-18",1821,30
"2012-03-26",1934,88879
"2012-10-31",1846,1527
"2012-12-11",1872,6663
"2013-09-10",1800,34654
"2014-09-08",1924,60998
"2015-07-03",1802,17
"2015-10-01",1920,65622
"2016-10-07",2005,4103172
"2007-12-19",1793,1
"2008-10-10",1973,109760
"2008-12-17",1976,174365
"2009-06-17",1980,216116
"2009-09-25",1916,46343
"2010-04-01",1819,43
"2010-11-17",1786,6
"2011-09-05",1929,57737
"2012-01-18",1822,166
"2012-03-26",1935,91105
"2012-10-31",1847,2445
"2012-12-11",1873,13700
"2013-09-10",1801,321
"2013-12-20",1664,2
"2014-09-08",1925,68206
"2015-07-03",1803,35
"2015-10-01",1921,62188
"2016-10-07",2006,5670405
"2007-12-19",1794,1
"2008-10-10",1974,107237
"2008-12-17",1977,203280
"2009-06-17",1981,214485
"2009-09-25",1917,35941
"2009-12-16",1705,2
"2010-04-01",1820,116
"2010-11-17",1787,9
"2011-09-05",1930,68610
"2012-01-18",1823,42
"2012-03-26",1936,99512
"2012-10-31",1848,677
"2012-12-11",1874,11627
"2013-09-10",1802,18
"2014-09-08",1926,76282
"2015-01-19",1717,3
"2015-07-03",1804,32
"2015-10-01",1922,61680
"2016-10-07",2007,7158909
"2007-12-19",1795,1
"2008-10-10",1975,133574
"2008-12-17",1978,206355
"2009-06-17",1982,200588
"2009-09-25",1918,26215
"2009-12-16",1706,1
"2010-04-01",1821,26
"2010-11-17",1788,10
"2011-09-05",1931,77175
"2012-01-18",1824,64
"2012-03-26",1937,104093
"2012-10-31",1849,2176
"2012-12-11",1875,10741
"2013-09-10",1803,21
"2014-09-08",1927,103640
"2015-07-03",1805,41
"2015-10-01",1923,60762
"2016-10-07",2008,8616522
"2008-10-10",1976,165441
"2008-12-17",1979,183324
"2009-04-06",1717,1
"2009-06-17",1983,173583
"2009-09-25",1919,35811
"2010-04-01",1822,48
"2010-07-26",1672,1
"2010-11-17",1789,1
"2011-09-05",1932,93682
"2012-01-18",1825,140
"2012-03-26",1938,117168
"2012-10-31",1850,1584
"2012-12-11",1876,10505
"2013-09-10",1804,44
"2014-09-08",1928,98631
"2015-01-19",1719,2
"2015-04-09",1631,2
"2015-07-03",1806,26
"2015-10-01",1924,60017
"2016-10-07",2009,11141590
"2007-12-19",1797,2
"2008-10-10",1977,193720
"2008-12-17",1980,204245
"2009-06-17",1984,163056
"2009-09-25",1920,33270
"2010-04-01",1823,85
"2010-07-26",1673,1
"2010-11-17",1790,3
"2011-09-05",1933,80048
"2012-01-18",1826,80
"2012-03-26",1939,104329
"2012-10-31",1851,3363
"2012-12-11",1877,12273
"2013-09-10",1805,25
"2014-09-08",1929,100412
"2015-01-19",1720,1
"2015-04-09",1632,1
"2015-07-03",1807,17
"2015-10-01",1925,67449
"2016-10-07",2010,13446137
"2008-10-10",1978,200278
"2008-12-17",1981,201909
"2009-06-17",1985,158116
"2009-09-25",1921,30625
"2010-04-01",1824,45
"2010-11-17",1791,22
"2011-09-05",1934,86282
"2012-01-18",1827,126
"2012-03-26",1940,97092
"2012-10-31",1852,1506
"2012-12-11",1878,16163
"2013-05-21",1616,5
"2013-09-10",1806,18
"2014-03-28",1600,2
"2014-09-08",1930,126207
"2015-04-09",1633,5
"2015-07-03",1808,35
"2015-10-01",1926,77312
"2016-10-07",2011,17113545
"2007-12-19",1799,1
"2008-06-27",1764,1
"2008-10-10",1979,173004
"2008-12-17",1982,188965
"2009-06-17",1986,134304
"2009-09-25",1922,28976
"2010-04-01",1825,80
"2010-11-17",1792,22
"2011-09-05",1935,89437
"2012-01-18",1828,473
"2012-03-26",1941,104942
"2012-10-31",1853,2443
"2012-12-11",1879,15901
"2013-09-10",1807,64
"2014-09-08",1931,152116
"2015-01-19",1722,1
"2015-07-03",1809,34
"2015-10-01",1927,104611
"2016-10-07",2012,24317217
"2007-12-19",1800,2927
"2008-10-10",1980,194580
"2008-12-17",1983,165213
"2009-06-17",1987,136413
"2009-09-25",1923,29694
"2010-04-01",1826,135
"2010-11-17",1793,10
"2011-09-05",1936,97560
"2012-01-18",1829,185
"2012-03-26",1942,52172
"2012-10-31",1854,1450
"2012-12-11",1880,19582
"2013-09-10",1808,36
"2014-09-08",1932,159350
"2015-01-19",1723,2
"2015-04-09",1635,1
"2015-07-03",1810,26
"2015-10-01",1928,98903
"2016-01-04",1690,5
"2016-10-07",2013,30385323
"2008-10-10",1981,192766
"2008-12-17",1984,151850
"2009-06-17",1988,252668
"2009-09-25",1924,26956
"2010-04-01",1827,154
"2010-11-17",1794,5
"2011-06-10",1770,2
"2011-09-05",1937,105851
"2012-01-18",1830,83
"2012-03-26",1943,31930
"2012-10-31",1855,1047
"2012-12-11",1881,16947
"2013-09-10",1809,40
"2013-12-20",1672,1
"2014-09-08",1933,132573
"2015-01-19",1724,3
"2015-07-03",1811,17
"2015-10-01",1929,102375
"2016-01-04",1691,1
"2016-04-05",1717,3
"2016-10-07",2014,36986617
"2007-12-19",1802,5
"2008-10-10",1982,180807
"2008-12-17",1985,147741
"2009-06-17",1989,548889
"2009-09-25",1925,33376
"2010-04-01",1828,217
"2010-11-17",1795,3
"2011-06-10",1771,1
"2011-09-05",1938,118881
"2012-01-18",1831,147
"2012-03-26",1944,43564
"2012-10-31",1856,1273
"2012-12-11",1882,18148
"2013-09-10",1810,17
"2013-12-20",1673,1
"2014-09-08",1934,144471
"2015-01-19",1725,1
"2015-07-03",1812,22
"2015-10-01",1930,131939
"2016-01-04",1692,1
"2016-10-07",2015,279253
"2007-12-19",1803,8
"2008-04-01",1690,1
"2008-10-10",1983,157292
"2008-12-17",1986,122679
"2009-06-17",1990,549824
"2009-09-25",1926,37594
"2010-04-01",1829,165
"2010-11-17",1796,3
"2011-09-05",1939,105698
"2012-01-18",1832,342
"2012-03-26",1945,50109
"2012-10-31",1857,1117
"2012-12-11",1883,16409
"2013-05-21",1621,1
"2013-09-10",1811,19
"2014-03-28",1605,1
"2014-09-08",1935,155932
"2015-07-03",1813,12
"2015-10-01",1931,152625
"2016-10-07",2016,346570
"2007-12-19",1804,12
"2008-04-01",1691,1
"2008-10-10",1984,140204
"2008-12-17",1987,121714
"2009-06-17",1991,522016
"2009-09-25",1927,49170
"2010-04-01",1830,71
"2010-11-17",1797,3
"2011-06-10",1773,2
"2011-09-05",1940,94135
"2012-01-18",1833,430
"2012-03-26",1946,71258
"2012-10-31",1858,1588
"2012-12-11",1884,23704
"2013-09-10",1812,31
"2014-09-08",1936,154951
"2015-01-19",1727,1
"2015-04-09",1639,1
"2015-07-03",1814,43
"2015-10-01",1932,157050
"2007-12-19",1805,3
"2008-04-01",1692,1
"2008-10-10",1985,136211
"2008-12-17",1988,238368
"2009-06-17",1992,558017
"2009-09-25",1928,42726
"2010-04-01",1831,104
"2010-11-17",1798,6
"2011-06-10",1774,3
"2011-09-05",1941,104095
"2012-01-18",1834,310
"2012-03-26",1947,75112
"2012-10-31",1859,2323
"2012-12-11",1885,27360
"2013-09-10",1813,31
"2014-09-08",1937,171051
"2015-04-09",1640,2
"2015-07-03",1815,54
"2015-10-01",1933,133175
"2007-12-19",1806,2
"2008-10-10",1986,111386
"2008-12-17",1989,511844
"2009-04-06",1727,1
"2009-06-17",1993,686815
"2009-09-25",1929,46679
"2009-12-16",1717,1
"2010-04-01",1832,245
"2010-11-17",1799,10
"2011-09-05",1942,50769
"2012-01-18",1835,442
"2012-03-26",1948,89247
"2012-10-31",1860,2280
"2012-12-11",1886,20065
"2013-05-21",1624,1
"2013-09-10",1814,23
"2014-03-28",1608,1
"2014-09-08",1938,185204
"2015-07-03",1816,125
"2015-10-01",1934,142989
"2016-04-05",1722,1
"2007-12-19",1807,4
"2008-10-10",1987,108606
"2008-12-17",1990,536827
"2009-06-17",1994,715727
"2009-09-25",1930,55756
"2010-04-01",1833,484
"2010-11-17",1800,217
"2011-06-10",1776,8
"2011-09-05",1943,32477
"2012-01-18",1836,223
"2012-03-26",1949,104482
"2012-10-31",1861,2064
"2012-12-11",1887,20732
"2013-09-10",1815,53
"2014-09-08",1939,157938
"2015-01-19",1730,3
"2015-07-03",1817,90
"2015-10-01",1935,156726
"2016-01-04",1697,1
"2016-04-05",1723,1
"2007-12-19",1808,8
"2008-06-27",1773,1
"2008-10-10",1988,223658
"2008-12-17",1991,507971
"2009-06-17",1995,826984
"2009-09-25",1931,64121
"2010-04-01",1834,268
"2010-11-17",1801,10
"2011-06-10",1777,2
"2011-09-05",1944,41458
"2012-01-18",1837,493
"2012-03-26",1950,106100
"2012-10-31",1862,2498
"2012-12-11",1888,23154
"2013-02-20",1600,1
"2013-09-10",1816,78
"2014-09-08",1940,166663
"2015-07-03",1818,75
"2015-10-01",1936,153693
"2016-01-04",1698,4
"2016-04-05",1724,2
"2007-12-19",1809,16
"2008-10-10",1989,496020
"2008-12-17",1992,536978
"2009-06-17",1996,823001
"2009-09-25",1932,74572
"2010-04-01",1835,380
"2010-11-17",1802,18
"2011-06-10",1778,2
"2011-09-05",1945,50040
"2012-01-18",1838,1721
"2012-03-26",1951,98710
"2012-10-31",1863,2422
"2012-12-11",1889,30152
"2013-09-10",1817,53
"2014-09-08",1941,166748
"2015-01-19",1732,1
"2015-07-03",1819,119
"2015-10-01",1937,173370
"2016-01-04",1699,2
"2007-12-19",1810,5
"2008-06-27",1775,1
"2008-10-10",1990,522235
"2008-12-17",1993,658129
"2009-06-17",1997,887301
"2009-09-25",1933,65258
"2010-04-01",1836,188
"2010-11-17",1803,13
"2011-06-10",1779,7
"2011-09-05",1946,71636
"2012-01-18",1839,549
"2012-03-26",1952,107427
"2012-10-31",1864,2444
"2012-12-11",1890,29487
"2013-09-10",1818,10399
"2014-09-08",1942,84598
"2015-01-19",1733,1
"2015-07-03",1820,210
"2015-10-01",1938,182618
"2016-01-04",1700,8203
"2007-12-19",1811,2
"2008-04-01",1698,1
"2008-06-27",1776,2
"2008-10-10",1991,489010
"2008-12-17",1994,691429
"2009-06-17",1998,1103858
"2009-09-25",1934,74132
"2010-04-01",1837,482
"2010-11-17",1804,36
"2011-09-05",1947,73834
"2012-01-18",1840,493
"2012-03-26",1953,105326
"2012-10-31",1865,2729
"2012-12-11",1891,36706
"2013-05-21",1629,2
"2013-09-10",1819,176
"2014-09-08",1943,50756
"2015-04-09",1646,2
"2015-07-03",1821,36
"2015-10-01",1939,157197
"2016-01-04",1701,1
"2016-04-05",1727,1
"2007-12-19",1812,5
"2008-10-10",1992,516029
"2008-12-17",1995,802067
"2009-06-17",1999,1457149
"2009-09-25",1935,86955
"2010-04-01",1838,1087
"2010-11-17",1805,17
"2011-06-10",1781,1
"2011-09-05",1948,88160
"2012-01-18",1841,650
"2012-03-26",1954,104075
"2012-10-31",1866,2915
"2012-12-11",1892,42664
"2013-05-21",1630,1
"2013-09-10",1820,147
"2014-03-28",1614,1
"2014-09-08",1944,68972
"2015-04-09",1647,1
"2015-07-03",1822,741
"2015-10-01",1940,168895
"2016-01-04",1702,1
"2007-12-19",1813,5
"2008-04-01",1700,49
"2008-06-27",1778,2
"2008-10-10",1993,633722
"2008-12-17",1996,801026
"2009-06-17",2000,1868800
"2009-09-25",1936,87118
"2010-04-01",1839,340
"2010-11-17",1806,15
"2011-06-10",1782,3
"2011-09-05",1949,101514
"2012-01-18",1842,1349
"2012-03-26",1955,92671
"2012-10-31",1867,2712
"2012-12-11",1893,39659
"2013-05-21",1631,1
"2013-09-10",1821,32
"2014-09-08",1945,75537
"2015-01-19",1736,3
"2015-07-03",1823,119
"2015-10-01",1941,151935
"2007-12-19",1814,1
"2008-04-01",1701,1
"2008-06-27",1779,3
"2008-10-10",1994,658632
"2008-12-17",1997,854529
"2009-06-17",2001,1943879
"2009-09-25",1937,92860
"2010-04-01",1840,461
"2010-07-26",1690,1
"2010-11-17",1807,56
"2011-06-10",1783,14
"2011-09-05",1950,95570
"2012-01-18",1843,808
"2012-03-26",1956,95186
"2012-10-31",1868,4353
"2012-12-11",1894,47819
"2013-09-10",1822,168
"2014-03-28",1616,3
"2014-09-08",1946,128304
"2015-01-19",1737,1
"2015-07-03",1824,87
"2015-10-01",1942,94711
"2016-04-05",1730,2
"2007-12-19",1815,56
"2008-06-27",1780,1
"2008-10-10",1995,766703
"2008-12-17",1998,1074478
"2009-06-17",2002,2223014
"2009-09-25",1938,96766
"2010-04-01",1841,524
"2010-07-26",1691,1
"2010-11-17",1808,26
"2011-06-10",1784,7
"2011-09-05",1951,94303
"2012-01-18",1844,632
"2012-03-26",1957,104403
"2012-10-31",1869,4125
"2012-12-11",1895,46807
"2013-09-10",1823,103
"2014-09-08",1947,123491
"2015-01-19",1738,1
"2015-04-09",1650,1
"2015-07-03",1825,166
"2015-10-01",1943,53246
"2016-01-04",1705,2
"2007-12-19",1816,18
"2008-06-27",1781,1
"2008-10-10",1996,766966
"2008-12-17",1999,1424712
"2009-06-17",2003,2631803
"2009-09-25",1939,82158
"2009-12-16",1727,1
"2010-04-01",1842,1038
"2010-07-26",1692,1
"2010-11-17",1809,39
"2011-06-10",1785,5
"2011-09-05",1952,99566
"2012-01-18",1845,857
"2012-03-26",1958,104533
"2012-10-31",1870,4361
"2012-12-11",1896,46456
"2013-09-10",1824,88
"2014-03-28",1618,1
"2014-09-08",1948,145230
"2015-07-03",1826,191
"2015-10-01",1944,67719
"2016-01-04",1706,2
"2007-12-19",1817,18
"2008-06-27",1782,1
"2008-10-10",1997,814994
"2008-12-17",2000,1832531
"2009-06-17",2004,2818916
"2009-09-25",1940,80012
"2010-04-01",1843,668
"2010-11-17",1810,11
"2011-06-10",1786,6
"2011-09-05",1953,101897
"2012-01-18",1846,1481
"2012-03-26",1959,107911
"2012-10-31",1871,8955
"2012-12-11",1897,48091
"2013-09-10",1825,157
"2014-03-28",1619,1
"2014-09-08",1949,171930
"2015-04-09",1652,1
"2015-07-03",1827,154
"2015-10-01",1945,76027
"2007-12-19",1818,56
"2008-04-01",1705,3
"2008-10-10",1998,1019706
"2008-12-17",2001,1907467
"2009-06-17",2005,3279680
"2009-09-25",1941,78441
"2010-04-01",1844,519
"2010-11-17",1811,15
"2011-06-10",1787,11
"2011-09-05",1954,100319
"2012-01-18",1847,2074
"2012-03-26",1960,125391
"2012-10-31",1872,6654
"2012-12-11",1898,38414
"2013-02-20",1610,1
"2013-09-10",1826,156
"2014-03-28",1620,3
"2014-09-08",1950,169123
"2015-01-19",1741,1
"2015-07-03",1828,452
"2015-10-01",1946,132286
"2016-04-05",1734,10
"2007-12-19",1819,38
"2008-06-27",1784,2
"2008-10-10",1999,1364141
"2008-12-17",2002,2185361
"2009-06-17",2006,4532149
"2009-09-25",1942,40987
"2010-04-01",1845,675
"2010-07-26",1695,1
"2010-11-17",1812,26
"2011-06-10",1788,13
"2011-09-05",1955,95675
"2012-01-18",1848,507
"2012-03-26",1961,138929
"2012-10-31",1873,13757
"2012-12-11",1899,37361
"2013-09-10",1827,238
"2013-12-20",1690,3
"2014-09-08",1951,166094
"2015-01-19",1742,3
"2015-07-03",1829,205
"2015-10-01",1947,129612
"2007-12-19",1820,109
"2008-10-10",2000,1754243
"2008-12-17",2003,2605321
"2009-06-17",2007,4898215
"2009-09-25",1943,26533
"2010-04-01",1846,1190
"2010-11-17",1813,31
"2011-06-10",1789,1
"2011-09-05",1956,98135
"2012-01-18",1849,2114
"2012-03-26",1962,140819
"2012-10-31",1874,11679
"2012-12-11",1900,38631
"2013-09-10",1828,468
"2013-12-20",1691,2
"2014-09-08",1952,169984
"2015-01-19",1743,2
"2015-07-03",1830,123
"2015-10-01",1948,148868
"2007-12-19",1821,13
"2008-06-27",1786,1
"2008-10-10",2001,1845391
"2008-12-17",2004,2785953
"2009-06-17",2008,4997717
"2009-09-25",1944,34858
"2010-04-01",1847,1793
"2010-07-26",1697,1
"2010-11-17",1814,22
"2011-06-10",1790,3
"2011-09-05",1957,107323
"2012-01-18",1850,1226
"2012-03-26",1963,149091
"2012-10-31",1875,10651
"2012-12-11",1901,42696
"2013-05-21",1639,1
"2013-09-10",1829,179
"2013-12-20",1692,1
"2014-09-08",1953,168618
"2015-01-19",1744,1
"2015-04-09",1656,1
"2015-07-03",1831,243
"2015-10-01",1949,190831
"2007-12-19",1822,27
"2008-06-27",1787,2
"2008-10-10",2002,2080173
"2008-12-17",2005,3242859
"2009-04-06",1743,1
"2009-06-17",2009,546782
"2009-09-25",1945,40316
"2010-04-01",1848,529
"2010-07-26",1698,2
"2010-11-17",1815,53
"2011-06-10",1791,22
"2011-09-05",1958,110521
"2012-01-18",1851,3450
"2012-03-26",1964,158223
"2012-10-31",1876,10486
"2012-12-11",1902,52199
"2013-09-10",1830,82
"2014-03-28",1624,1
"2014-09-08",1954,167076
"2015-07-03",1832,451
"2015-10-01",1950,172081
"2007-12-19",1823,72
"2008-10-10",2003,2491664
"2008-12-17",2006,4451140
"2009-06-17",2010,28
"2009-09-25",1946,59213
"2010-04-01",1849,2099
"2010-11-17",1816,86
"2011-06-10",1792,33
"2011-09-05",1959,115951
"2012-01-18",1852,1388
"2012-03-26",1965,162796
"2012-10-31",1877,12343
"2012-12-11",1903,59133
"2013-09-10",1831,162
"2014-09-08",1955,158593
"2015-01-19",1746,7
"2015-04-09",1658,2
"2015-07-03",1833,673
"2015-10-01",1951,166851
"2007-12-19",1824,21
"2008-10-10",2004,2647149
"2008-12-17",2007,4554369
"2009-06-17",2011,28
"2009-09-25",1947,61928
"2010-04-01",1850,1471
"2010-07-26",1700,15
"2010-11-17",1817,51
"2011-06-10",1793,11
"2011-09-05",1960,136591
"2012-01-18",1853,1858
"2012-03-26",1966,167856
"2012-10-31",1878,16218
"2012-12-11",1904,59212
"2013-02-20",1616,2
"2013-09-10",1832,376
"2014-09-08",1956,170671
"2015-01-19",1747,374
"2015-04-09",1659,1
"2015-07-03",1834,402
"2015-10-01",1952,174829
"2007-12-19",1825,43
"2008-06-27",1790,2
"2008-10-10",2005,3059436
"2008-12-17",2008,4267814
"2009-06-17",2012,39
"2009-09-25",1948,76221
"2010-04-01",1851,3080
"2010-07-26",1701,1
"2010-11-17",1818,71
"2011-06-10",1794,9
"2011-09-05",1961,152336
"2012-01-18",1854,1071
"2012-03-26",1967,164473
"2012-10-31",1879,15969
"2012-12-11",1905,66868
"2013-09-10",1833,571
"2014-09-08",1957,186524
"2015-01-19",1748,367
"2015-07-03",1835,577
"2015-10-01",1953,171743
"2016-04-05",1741,1
"2007-12-19",1826,100
"2008-10-10",2006,4208490
"2008-12-17",2009,40
"2009-06-17",2013,60
"2009-09-25",1949,84674
"2010-04-01",1852,1234
"2010-11-17",1819,50
"2011-06-10",1795,3
"2011-09-05",1962,146909
"2012-01-18",1855,1010
"2012-03-26",1968,180122
"2012-10-31",1880,19455
"2012-12-11",1906,40839
"2013-09-10",1834,342
"2013-12-20",1697,1
"2014-09-08",1958,194851
"2015-01-19",1749,2
"2015-07-03",1836,397
"2015-10-01",1954,168538
"2016-04-05",1742,3
"2007-12-19",1827,123
"2008-06-27",1792,11
"2008-10-10",2007,4044543
"2008-12-17",2010,27
"2009-06-17",2014,95
"2009-09-25",1950,80122
"2010-04-01",1853,1410
"2010-11-17",1820,125
"2011-06-10",1796,3
"2011-09-05",1963,154323
"2012-01-18",1856,1317
"2012-03-26",1969,151926
"2012-10-31",1881,16999
"2012-12-11",1907,52954
"2013-09-10",1835,541
"2013-12-20",1698,4
"2014-09-08",1959,188143
"2015-01-19",1750,5
"2015-07-03",1837,665
"2015-10-01",1955,160144
"2016-01-04",1717,3
"2007-12-19",1828,102
"2008-06-27",1793,1
"2008-10-10",2008,1315318
"2008-12-17",2011,27
"2009-06-17",2015,83
"2009-09-25",1951,78318
"2010-04-01",1854,761
"2010-11-17",1821,27
"2011-06-10",1797,3
"2011-09-05",1964,163970
"2012-01-18",1857,1103
"2012-03-26",1970,166514
"2012-10-31",1882,18101
"2012-12-11",1908,52367
"2013-05-21",1646,1
"2013-09-10",1836,271
"2013-12-20",1699,2
"2014-09-08",1960,211939
"2015-07-03",1838,2895
"2015-10-01",1956,167884
"2016-04-05",1744,1
"2007-12-19",1829,99
"2008-06-27",1794,2
"2008-10-10",2009,40
"2008-12-17",2012,39
"2009-06-17",2016,65
"2009-09-25",1952,80294
"2010-04-01",1855,752
"2010-07-26",1705,2
"2010-11-17",1822,165
"2011-06-10",1798,7
"2011-09-05",1965,173767
"2012-01-18",1858,1338
"2012-03-26",1971,175610
"2012-10-31",1883,16496
"2012-12-11",1909,53624
"2013-09-10",1837,588
"2013-12-20",1700,172960
"2014-03-28",1631,2
"2014-09-08",1961,216775
"2015-04-09",1664,2
"2015-07-03",1839,806
"2015-10-01",1957,191123
"2007-12-19",1830,42
"2008-06-27",1795,1
"2008-10-10",2010,27
"2008-12-17",2013,55
"2009-09-25",1953,81108
"2010-04-01",1856,820
"2010-07-26",1706,1
"2010-11-17",1823,99
"2011-06-10",1799,12
"2011-09-05",1966,181266
"2012-01-18",1859,1296
"2012-03-26",1972,191397
"2012-10-31",1884,23759
"2012-12-11",1910,53448
"2013-09-10",1838,1125
"2013-12-20",1701,3
