"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2266
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1225
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1862
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1728
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",45
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1200
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2758
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2379
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",520
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2047
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1109
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2444
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3121
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",996
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1137
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",535
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1243
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",552
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",287
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3886
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1129
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1617
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1835
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1364
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",643
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1160
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",864
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2602
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1560
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2368
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",928
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",22
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1693
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",861
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1078
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
