"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1768
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1080
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5456
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1077
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1561
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",879
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151129
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1902
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",465
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20699
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3548
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",723
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28246
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",638
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2215
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1319
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1358
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29921
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4844
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",95
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",131
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6330
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3479
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4310
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2022
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",512
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2236
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1011
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",109
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11266
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2847
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1439
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",220
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35043
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4880
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4577
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10329
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3232
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3189
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",550
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24629
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7103
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12002
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1551
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",95
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12239
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1300
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",877
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",229
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1560
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16654
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1422
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",323
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",82
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1710
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1420
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",164
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3257
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1284
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",697
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1205
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",277
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8071
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1437
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24339
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11281
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",169
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",61359
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",990
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",490
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6425
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",633
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5583
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",829
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4111
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6555
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14330
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13432
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22901
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6425
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4461
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",555
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",95
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16356
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",457
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1204
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",61358
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1011
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
