"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",141620
"2016-07-04",0,"HUMAN_OBSERVATION",1050
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",64460
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"UNKNOWN",6436
"2013-05-21",1,"LITERATURE",5
"2008-04-01",4,"UNKNOWN",9
"2013-07-09",4,"FOSSIL_SPECIMEN",3397
"2013-07-09",1,"PRESERVED_SPECIMEN",147249
"2016-10-07",7,"HUMAN_OBSERVATION",425
"2013-09-10",6,"LITERATURE",13
"2014-09-08",7,"HUMAN_OBSERVATION",62
"2012-12-11",4,"HUMAN_OBSERVATION",24197
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2012-07-13",5,"HUMAN_OBSERVATION",94
"2008-10-10",1,"LITERATURE",2
"2013-07-09",1,"OBSERVATION",64461
"2011-06-10",5,"UNKNOWN",49
"2010-11-17",1,"PRESERVED_SPECIMEN",111017
"2014-03-28",0,"PRESERVED_SPECIMEN",1689
"2016-01-04",7,"HUMAN_OBSERVATION",425
"2007-12-19",0,"UNKNOWN",45
"2011-06-10",7,"OBSERVATION",24
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",271
"2008-06-27",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2011-09-05",4,"HUMAN_OBSERVATION",24197
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",94
"2008-06-27",3,"PRESERVED_SPECIMEN",637
"2008-12-17",6,"UNKNOWN",7978
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",6103
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",6,"FOSSIL_SPECIMEN",123
"2015-04-09",0,"OBSERVATION",38
"2015-04-09",3,"PRESERVED_SPECIMEN",44
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"LIVING_SPECIMEN",95
"2016-01-04",1,"FOSSIL_SPECIMEN",169
"2010-07-26",5,"UNKNOWN",49
"2015-07-03",5,"HUMAN_OBSERVATION",95
"2015-10-01",6,"PRESERVED_SPECIMEN",72726
"2008-06-27",1,"UNKNOWN",16554
"2012-03-26",4,"UNKNOWN",23
"2013-05-21",4,"HUMAN_OBSERVATION",24197
"2016-04-05",0,"UNKNOWN",30
"2016-07-04",5,"PRESERVED_SPECIMEN",2208
"2016-04-05",5,"LIVING_SPECIMEN",34
"2008-10-10",6,"UNKNOWN",8078
"2012-03-26",6,"OBSERVATION",29
"2013-02-20",4,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",1918
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2012-01-18",6,"HUMAN_OBSERVATION",350
"2013-02-20",0,"HUMAN_OBSERVATION",1070
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2012-07-13",5,"UNKNOWN",49
"2008-10-10",4,"HUMAN_OBSERVATION",21049
"2008-12-17",7,"HUMAN_OBSERVATION",27
"2015-10-01",6,"OBSERVATION",28
