"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",26
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",862
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",258
"2016-04-05",0,"OBSERVATION",73
"2016-04-05",1,"MACHINE_OBSERVATION",719
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",320
"2016-04-05",1,"PRESERVED_SPECIMEN",66380
"2016-04-05",1,"OCCURRENCE",942
"2016-04-05",1,"HUMAN_OBSERVATION",67526
"2016-04-05",1,"LIVING_SPECIMEN",16
"2016-04-05",1,"OBSERVATION",329
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",159
"2016-04-05",3,"OCCURRENCE",26
"2016-04-05",3,"LIVING_SPECIMEN",26
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",4,"LIVING_SPECIMEN",75
"2016-04-05",4,"OBSERVATION",571
"2016-04-05",4,"FOSSIL_SPECIMEN",8815
"2016-04-05",4,"PRESERVED_SPECIMEN",339
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",13697
"2016-04-05",5,"LIVING_SPECIMEN",203
"2016-04-05",5,"OBSERVATION",107
"2016-04-05",5,"PRESERVED_SPECIMEN",624
"2016-04-05",5,"OCCURRENCE",794
"2016-04-05",6,"LIVING_SPECIMEN",31
"2016-04-05",6,"OBSERVATION",18
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",82345
"2016-04-05",6,"OCCURRENCE",1804
"2016-04-05",6,"HUMAN_OBSERVATION",1271
"2016-04-05",7,"OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"HUMAN_OBSERVATION",258
"2016-07-04",0,"OBSERVATION",73
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",876
"2016-07-04",1,"MACHINE_OBSERVATION",717
"2016-07-04",1,"OCCURRENCE",942
"2016-07-04",1,"HUMAN_OBSERVATION",67548
"2016-07-04",1,"LIVING_SPECIMEN",16
"2016-07-04",1,"OBSERVATION",329
"2016-07-04",1,"MATERIAL_CITATION",12
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",320
"2016-07-04",1,"PRESERVED_SPECIMEN",66649
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",159
"2016-07-04",3,"OCCURRENCE",26
"2016-07-04",3,"LIVING_SPECIMEN",26
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",4,"PRESERVED_SPECIMEN",339
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",13697
"2016-07-04",4,"LIVING_SPECIMEN",75
"2016-07-04",4,"OBSERVATION",571
"2016-07-04",4,"FOSSIL_SPECIMEN",8815
"2016-07-04",5,"PRESERVED_SPECIMEN",625
"2016-07-04",5,"OCCURRENCE",794
"2016-07-04",5,"LIVING_SPECIMEN",203
"2016-07-04",5,"OBSERVATION",107
"2016-07-04",6,"PRESERVED_SPECIMEN",82373
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",6,"OCCURRENCE",1804
"2016-07-04",6,"HUMAN_OBSERVATION",1311
"2016-07-04",6,"LIVING_SPECIMEN",31
"2016-07-04",6,"OBSERVATION",18
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"HUMAN_OBSERVATION",258
"2016-10-07",0,"OBSERVATION",73
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",883
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",1,"OCCURRENCE",1074
"2016-10-07",1,"HUMAN_OBSERVATION",67574
"2016-10-07",1,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",329
"2016-10-07",1,"MATERIAL_CITATION",12
"2016-10-07",1,"FOSSIL_SPECIMEN",320
"2016-10-07",1,"PRESERVED_SPECIMEN",67551
"2016-10-07",1,"MACHINE_OBSERVATION",717
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",26
"2016-10-07",3,"LIVING_SPECIMEN",26
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",159
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",13697
"2016-10-07",4,"LIVING_SPECIMEN",75
"2016-10-07",4,"OBSERVATION",348
"2016-10-07",4,"FOSSIL_SPECIMEN",8815
"2016-10-07",4,"PRESERVED_SPECIMEN",339
"2016-10-07",5,"OCCURRENCE",794
"2016-10-07",5,"LIVING_SPECIMEN",203
"2016-10-07",5,"OBSERVATION",107
"2016-10-07",5,"PRESERVED_SPECIMEN",629
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2016-10-07",6,"OCCURRENCE",6187
"2016-10-07",6,"HUMAN_OBSERVATION",1565
"2016-10-07",6,"LIVING_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",82358
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-10-07",7,"PRESERVED_SPECIMEN",30
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",258
"2016-12-27",0,"OBSERVATION",73
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2016-12-27",0,"PRESERVED_SPECIMEN",191
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",1,"HUMAN_OBSERVATION",87167
"2016-12-27",1,"LIVING_SPECIMEN",16
"2016-12-27",1,"OBSERVATION",329
"2016-12-27",1,"MATERIAL_CITATION",12
"2016-12-27",1,"MACHINE_OBSERVATION",720
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",320
"2016-12-27",1,"PRESERVED_SPECIMEN",65136
"2016-12-27",1,"OCCURRENCE",3555
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",26
"2016-12-27",3,"LIVING_SPECIMEN",24
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",3,"PRESERVED_SPECIMEN",159
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",13697
"2016-12-27",4,"LIVING_SPECIMEN",75
"2016-12-27",4,"OBSERVATION",348
"2016-12-27",4,"FOSSIL_SPECIMEN",8815
"2016-12-27",4,"PRESERVED_SPECIMEN",339
"2016-12-27",5,"OCCURRENCE",794
"2016-12-27",5,"LIVING_SPECIMEN",203
"2016-12-27",5,"OBSERVATION",107
"2016-12-27",5,"PRESERVED_SPECIMEN",631
"2016-12-27",6,"OCCURRENCE",6187
"2016-12-27",6,"HUMAN_OBSERVATION",1565
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",10
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",84797
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2016-12-27",7,"PRESERVED_SPECIMEN",30
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"PRESERVED_SPECIMEN",243
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",258
"2017-04-12",0,"OBSERVATION",73
"2017-04-12",1,"MACHINE_OBSERVATION",720
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",320
"2017-04-12",1,"PRESERVED_SPECIMEN",64153
"2017-04-12",1,"OCCURRENCE",3529
"2017-04-12",1,"HUMAN_OBSERVATION",87268
"2017-04-12",1,"LIVING_SPECIMEN",16
"2017-04-12",1,"OBSERVATION",329
"2017-04-12",1,"MATERIAL_CITATION",12
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",159
"2017-04-12",3,"OCCURRENCE",26
"2017-04-12",3,"LIVING_SPECIMEN",24
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",4,"FOSSIL_SPECIMEN",8815
"2017-04-12",4,"PRESERVED_SPECIMEN",322
"2017-04-12",4,"OCCURRENCE",20
"2017-04-12",4,"HUMAN_OBSERVATION",13697
"2017-04-12",4,"LIVING_SPECIMEN",75
"2017-04-12",4,"OBSERVATION",348
"2017-04-12",5,"PRESERVED_SPECIMEN",631
"2017-04-12",5,"OCCURRENCE",793
"2017-04-12",5,"LIVING_SPECIMEN",203
"2017-04-12",5,"OBSERVATION",107
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",72774
"2017-04-12",6,"OCCURRENCE",18345
"2017-04-12",6,"HUMAN_OBSERVATION",1567
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",10
"2017-04-12",7,"PRESERVED_SPECIMEN",30
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",204
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",258
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",73
"2017-07-24",1,"LIVING_SPECIMEN",16
"2017-07-24",1,"OBSERVATION",329
"2017-07-24",1,"MATERIAL_CITATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",320
"2017-07-24",1,"PRESERVED_SPECIMEN",61322
"2017-07-24",1,"MACHINE_OBSERVATION",722
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"OCCURRENCE",3529
"2017-07-24",1,"HUMAN_OBSERVATION",87432
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",24
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",3,"PRESERVED_SPECIMEN",159
"2017-07-24",3,"OCCURRENCE",26
"2017-07-24",4,"HUMAN_OBSERVATION",13697
"2017-07-24",4,"LIVING_SPECIMEN",75
"2017-07-24",4,"OBSERVATION",348
"2017-07-24",4,"FOSSIL_SPECIMEN",8815
"2017-07-24",4,"PRESERVED_SPECIMEN",339
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",203
"2017-07-24",5,"OBSERVATION",107
"2017-07-24",5,"PRESERVED_SPECIMEN",635
"2017-07-24",5,"OCCURRENCE",793
"2017-07-24",6,"OCCURRENCE",6187
"2017-07-24",6,"HUMAN_OBSERVATION",1672
"2017-07-24",6,"LIVING_SPECIMEN",1271
"2017-07-24",6,"OBSERVATION",10
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",85051
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2017-07-24",7,"PRESERVED_SPECIMEN",30
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",0,"PRESERVED_SPECIMEN",204
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"HUMAN_OBSERVATION",258
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",73
"2017-10-12",1,"MATERIAL_CITATION",12
"2017-10-12",1,"MACHINE_OBSERVATION",722
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",320
"2017-10-12",1,"PRESERVED_SPECIMEN",60959
"2017-10-12",1,"OCCURRENCE",3479
"2017-10-12",1,"HUMAN_OBSERVATION",87731
"2017-10-12",1,"LIVING_SPECIMEN",16
"2017-10-12",1,"OBSERVATION",329
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",33
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",3,"PRESERVED_SPECIMEN",159
"2017-10-12",3,"OCCURRENCE",26
"2017-10-12",4,"LIVING_SPECIMEN",75
"2017-10-12",4,"OBSERVATION",348
"2017-10-12",4,"FOSSIL_SPECIMEN",8815
"2017-10-12",4,"PRESERVED_SPECIMEN",325
"2017-10-12",4,"OCCURRENCE",19
"2017-10-12",4,"HUMAN_OBSERVATION",13697
"2017-10-12",5,"LIVING_SPECIMEN",203
"2017-10-12",5,"OBSERVATION",107
"2017-10-12",5,"PRESERVED_SPECIMEN",726
"2017-10-12",5,"OCCURRENCE",790
"2017-10-12",6,"HUMAN_OBSERVATION",1672
"2017-10-12",6,"LIVING_SPECIMEN",1271
"2017-10-12",6,"OBSERVATION",10
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",72852
"2017-10-12",6,"OCCURRENCE",18386
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2017-10-12",7,"PRESERVED_SPECIMEN",32
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",207
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",258
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",73
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",119
"2017-12-22",1,"PRESERVED_SPECIMEN",60868
"2017-12-22",1,"OCCURRENCE",3479
"2017-12-22",1,"HUMAN_OBSERVATION",102829
"2017-12-22",1,"LIVING_SPECIMEN",16
"2017-12-22",1,"OBSERVATION",329
"2017-12-22",1,"MATERIAL_CITATION",12
"2017-12-22",1,"MACHINE_OBSERVATION",722
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",344
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",170
"2017-12-22",3,"OCCURRENCE",26
"2017-12-22",3,"LIVING_SPECIMEN",33
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",325
"2017-12-22",4,"OCCURRENCE",19
"2017-12-22",4,"HUMAN_OBSERVATION",13697
"2017-12-22",4,"LIVING_SPECIMEN",75
"2017-12-22",4,"OBSERVATION",348
"2017-12-22",4,"FOSSIL_SPECIMEN",8903
"2017-12-22",5,"PRESERVED_SPECIMEN",744
"2017-12-22",5,"OCCURRENCE",790
"2017-12-22",5,"LIVING_SPECIMEN",203
"2017-12-22",5,"OBSERVATION",107
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2017-12-22",6,"FOSSIL_SPECIMEN",218
"2017-12-22",6,"PRESERVED_SPECIMEN",73157
"2017-12-22",6,"OCCURRENCE",18385
"2017-12-22",6,"HUMAN_OBSERVATION",1672
"2017-12-22",6,"LIVING_SPECIMEN",1271
"2017-12-22",6,"OBSERVATION",10
"2017-12-22",7,"PRESERVED_SPECIMEN",31
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",119
"2018-04-09",0,"PRESERVED_SPECIMEN",230
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",258
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",73
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",345
"2018-04-09",1,"PRESERVED_SPECIMEN",56725
"2018-04-09",1,"MACHINE_OBSERVATION",722
"2018-04-09",1,"OCCURRENCE",3473
"2018-04-09",1,"HUMAN_OBSERVATION",103695
"2018-04-09",1,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",328
"2018-04-09",1,"MATERIAL_CITATION",12
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",33
"2018-04-09",3,"OBSERVATION",9
"2018-04-09",3,"PRESERVED_SPECIMEN",170
"2018-04-09",3,"OCCURRENCE",26
"2018-04-09",4,"LIVING_SPECIMEN",75
"2018-04-09",4,"OBSERVATION",348
"2018-04-09",4,"FOSSIL_SPECIMEN",8903
"2018-04-09",4,"PRESERVED_SPECIMEN",347
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",13697
"2018-04-09",5,"LIVING_SPECIMEN",203
"2018-04-09",5,"OBSERVATION",107
"2018-04-09",5,"PRESERVED_SPECIMEN",757
"2018-04-09",5,"OCCURRENCE",790
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",1271
"2018-04-09",6,"OBSERVATION",10
"2018-04-09",6,"FOSSIL_SPECIMEN",246
"2018-04-09",6,"PRESERVED_SPECIMEN",85635
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2018-04-09",6,"OCCURRENCE",6186
"2018-04-09",6,"HUMAN_OBSERVATION",1831
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2018-04-09",7,"PRESERVED_SPECIMEN",31
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",19
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",0,"OBSERVATION",73
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",120
"2018-07-11",0,"PRESERVED_SPECIMEN",250
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",1,"OCCURRENCE",3473
"2018-07-11",1,"HUMAN_OBSERVATION",104159
"2018-07-11",1,"LIVING_SPECIMEN",16
"2018-07-11",1,"OBSERVATION",328
"2018-07-11",1,"MATERIAL_CITATION",12
"2018-07-11",1,"MACHINE_OBSERVATION",722
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",344
"2018-07-11",1,"PRESERVED_SPECIMEN",59658
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",26
"2018-07-11",3,"LIVING_SPECIMEN",33
"2018-07-11",3,"OBSERVATION",9
"2018-07-11",3,"PRESERVED_SPECIMEN",170
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",14619
"2018-07-11",4,"LIVING_SPECIMEN",75
"2018-07-11",4,"OBSERVATION",325
"2018-07-11",4,"FOSSIL_SPECIMEN",8903
"2018-07-11",4,"PRESERVED_SPECIMEN",347
"2018-07-11",5,"OCCURRENCE",790
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",203
"2018-07-11",5,"OBSERVATION",107
"2018-07-11",5,"PRESERVED_SPECIMEN",786
"2018-07-11",6,"PRESERVED_SPECIMEN",88467
"2018-07-11",6,"OCCURRENCE",6192
"2018-07-11",6,"HUMAN_OBSERVATION",1833
"2018-07-11",6,"LIVING_SPECIMEN",2471
"2018-07-11",6,"OBSERVATION",10
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2018-07-11",6,"FOSSIL_SPECIMEN",246
"2018-07-11",7,"PRESERVED_SPECIMEN",31
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",13
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",381
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",0,"OBSERVATION",73
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2018-09-28",0,"FOSSIL_SPECIMEN",120
"2018-09-28",1,"PRESERVED_SPECIMEN",60651
"2018-09-28",1,"OCCURRENCE",3473
"2018-09-28",1,"HUMAN_OBSERVATION",104226
"2018-09-28",1,"LIVING_SPECIMEN",16
"2018-09-28",1,"OBSERVATION",328
"2018-09-28",1,"MATERIAL_CITATION",12
"2018-09-28",1,"MACHINE_OBSERVATION",722
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",344
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",170
"2018-09-28",3,"OCCURRENCE",26
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"LIVING_SPECIMEN",33
"2018-09-28",3,"OBSERVATION",9
"2018-09-28",4,"PRESERVED_SPECIMEN",349
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",14728
"2018-09-28",4,"LIVING_SPECIMEN",75
"2018-09-28",4,"OBSERVATION",325
"2018-09-28",4,"FOSSIL_SPECIMEN",8903
"2018-09-28",5,"PRESERVED_SPECIMEN",794
"2018-09-28",5,"OCCURRENCE",790
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",203
"2018-09-28",5,"OBSERVATION",107
"2018-09-28",6,"PRESERVED_SPECIMEN",92643
"2018-09-28",6,"OCCURRENCE",6191
"2018-09-28",6,"HUMAN_OBSERVATION",39633
"2018-09-28",6,"LIVING_SPECIMEN",4349
"2018-09-28",6,"OBSERVATION",10
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2018-09-28",6,"MATERIAL_SAMPLE",1346
"2018-09-28",6,"FOSSIL_SPECIMEN",246
"2018-09-28",7,"PRESERVED_SPECIMEN",31
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",13
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"OBSERVATION",73
"2019-01-01",0,"MATERIAL_SAMPLE",139
"2019-01-01",0,"FOSSIL_SPECIMEN",120
"2019-01-01",0,"PRESERVED_SPECIMEN",397
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",1,"LIVING_SPECIMEN",16
"2019-01-01",1,"MATERIAL_CITATION",12
"2019-01-01",1,"OCCURRENCE",3149
"2019-01-01",1,"HUMAN_OBSERVATION",104924
"2019-01-01",1,"OBSERVATION",328
"2019-01-01",1,"MATERIAL_SAMPLE",281
"2019-01-01",1,"FOSSIL_SPECIMEN",344
"2019-01-01",1,"PRESERVED_SPECIMEN",61149
"2019-01-01",1,"MACHINE_OBSERVATION",722
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",33
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",81
"2019-01-01",3,"PRESERVED_SPECIMEN",170
"2019-01-01",4,"LIVING_SPECIMEN",75
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",13512
"2019-01-01",4,"OBSERVATION",209
"2019-01-01",4,"FOSSIL_SPECIMEN",8903
"2019-01-01",4,"PRESERVED_SPECIMEN",349
"2019-01-01",5,"LIVING_SPECIMEN",203
"2019-01-01",5,"OCCURRENCE",782
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",107
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2019-01-01",5,"PRESERVED_SPECIMEN",726
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2019-01-01",6,"LIVING_SPECIMEN",4349
"2019-01-01",6,"OCCURRENCE",6179
"2019-01-01",6,"HUMAN_OBSERVATION",61685
"2019-01-01",6,"OBSERVATION",10
"2019-01-01",6,"MATERIAL_SAMPLE",1352
"2019-01-01",6,"FOSSIL_SPECIMEN",246
"2019-01-01",6,"PRESERVED_SPECIMEN",93674
"2019-01-01",7,"PRESERVED_SPECIMEN",31
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",13
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",146
"2019-04-06",0,"PRESERVED_SPECIMEN",395
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",127
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"OBSERVATION",73
"2019-04-06",0,"MATERIAL_SAMPLE",260
"2019-04-06",0,"FOSSIL_SPECIMEN",120
"2019-04-06",1,"PRESERVED_SPECIMEN",61850
"2019-04-06",1,"MACHINE_OBSERVATION",879
"2019-04-06",1,"OCCURRENCE",3149
"2019-04-06",1,"HUMAN_OBSERVATION",177517
"2019-04-06",1,"LIVING_SPECIMEN",16
"2019-04-06",1,"OBSERVATION",328
"2019-04-06",1,"MATERIAL_CITATION",12
"2019-04-06",1,"MATERIAL_SAMPLE",280
"2019-04-06",1,"FOSSIL_SPECIMEN",341
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",170
"2019-04-06",3,"HUMAN_OBSERVATION",48
"2019-04-06",3,"LIVING_SPECIMEN",33
"2019-04-06",3,"OBSERVATION",9
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",4,"FOSSIL_SPECIMEN",8901
"2019-04-06",4,"PRESERVED_SPECIMEN",379
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",13803
