"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18355
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23198
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",567
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2092009
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4430
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20792
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",305
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9031417
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3899
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",454
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10611
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",323
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448441
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14730
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30594
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",841
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",370
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56566
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3002
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",19728
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2921
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",520
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71801
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",275460
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1889
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7429
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11525
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",14025
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",810
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25463
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86013
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",246
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25926
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3152
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119142
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2831
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1070
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10193
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12987
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",9146
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2645
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5237
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6601
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",44
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14868
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",768
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11038
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",3101
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",19728
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27240
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",476
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13098
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13051
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6419
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",93
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27452
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",701
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237987
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327437
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",177
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",339
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",154166
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",776
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",14734
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14052
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3804112
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25264
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",165006
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2911
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30347
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",266
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",466
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",376
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",19728
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",467
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",14734
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",429
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48164
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",269
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",153
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202972
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34850
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",16547
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2490
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",704
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",988311
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5730
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",269
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",181
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3758
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",797
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",662
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13865
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",4428
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",57101
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2591
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8583
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3052
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3026
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",579
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2247
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5455
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",576061
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",756
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",245
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1433
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16337
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",554
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8565
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",11541
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14151
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",19730
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",372
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2104
