"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31549
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4086
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",951
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31553
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4809
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31572
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4804
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31571
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",954
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2229
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4813
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9965
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211920
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",992
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20845
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57675
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1653
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6396
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212048
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9965
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",992
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20846
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1656
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57676
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6396
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9463
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",215520
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",574
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21538
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57941
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1601
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6649
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9472
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",577
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21714
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",215973
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1600
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57944
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6649
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",579
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21630
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9473
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216089
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57938
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1596
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6658
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9473
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",579
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21635
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216162
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1589
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57937
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6658
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
