"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2451
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",424
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1080
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1652
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2446
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",440
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1988
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",49
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2517
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",547
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1183
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4101
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",710
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9264
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",424
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2861
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3106
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8063
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1050
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",56
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2438
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1142
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2070
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",45
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",49
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",383
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",40
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2903
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1080
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1862
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
