"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1333
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",569
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",767
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",580
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1333
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",788
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",844
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",656
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1592
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",633
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1404
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",903
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",908
