"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"HUMAN_OBSERVATION",24
"2019-07-01",5,"UNKNOWN",11
"2015-07-03",5,"UNKNOWN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",137
"2010-11-17",1,"PRESERVED_SPECIMEN",6241
"2012-07-13",1,"PRESERVED_SPECIMEN",8808
"2009-04-06",4,"HUMAN_OBSERVATION",1179
"2016-04-05",4,"OBSERVATION",366
"2012-03-26",0,"UNKNOWN",25
"2019-10-09",4,"HUMAN_OBSERVATION",32331
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",867
"2016-12-27",0,"HUMAN_OBSERVATION",2026
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"MATERIAL_SAMPLE",11483
"2011-06-10",1,"UNKNOWN",954
"2013-09-10",0,"HUMAN_OBSERVATION",2023
"2018-04-09",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",29275
"2008-10-10",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"OBSERVATION",2316
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"OBSERVATION",639
"2013-09-10",6,"LIVING_SPECIMEN",48
"2017-04-12",3,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",71
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",899
"2013-05-21",0,"HUMAN_OBSERVATION",2023
"2015-01-19",1,"HUMAN_OBSERVATION",3991
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",2836
"2018-09-28",7,"FOSSIL_SPECIMEN",66
"2020-01-01",1,"PRESERVED_SPECIMEN",12365
"2019-07-01",6,"UNKNOWN",644
"2015-07-03",6,"UNKNOWN",314
"2018-09-28",1,"PRESERVED_SPECIMEN",12003
"2015-10-01",4,"OBSERVATION",366
"2012-12-11",4,"OBSERVATION",366
"2016-01-04",0,"OBSERVATION",639
"2008-06-27",0,"OBSERVATION",633
"2015-04-09",0,"FOSSIL_SPECIMEN",204
"2016-04-05",5,"OBSERVATION",9
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2017-10-12",6,"HUMAN_OBSERVATION",22
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",1282
"2012-03-26",1,"UNKNOWN",953
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"FOSSIL_SPECIMEN",2482
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8226
"2016-12-27",1,"HUMAN_OBSERVATION",5995
"2012-10-31",4,"PRESERVED_SPECIMEN",80
"2019-04-06",4,"FOSSIL_SPECIMEN",2600
"2019-04-06",5,"MATERIAL_SAMPLE",1029
"2013-09-10",1,"HUMAN_OBSERVATION",2936
"2008-10-10",6,"LIVING_SPECIMEN",30
"2018-04-09",4,"OBSERVATION",366
"2014-09-08",6,"PRESERVED_SPECIMEN",191
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",5657
"2011-02-21",1,"OBSERVATION",2570
"2016-01-04",4,"HUMAN_OBSERVATION",29275
"2008-06-27",4,"HUMAN_OBSERVATION",97
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",2
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"HUMAN_OBSERVATION",2857
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"HUMAN_OBSERVATION",223
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",228
"2013-12-20",4,"OBSERVATION",366
"2017-12-22",6,"FOSSIL_SPECIMEN",234
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",116
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",9
"2016-01-04",1,"OBSERVATION",2995
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",115
"2008-06-27",1,"OBSERVATION",2268
"2015-04-09",1,"FOSSIL_SPECIMEN",285
"2020-01-01",1,"MACHINE_OBSERVATION",269
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2019-10-09",6,"HUMAN_OBSERVATION",215
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2019-04-06",6,"MATERIAL_SAMPLE",1753
"2011-06-10",3,"UNKNOWN",1
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2018-04-09",5,"OBSERVATION",9
"2008-10-10",7,"OBSERVATION",41
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2017-10-12",4,"OBSERVATION",366
"2019-10-09",3,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",11
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",98
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",5815
"2008-12-17",5,"UNKNOWN",11
"2017-10-12",1,"LITERATURE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",127
"2013-12-20",5,"OBSERVATION",9
"2015-07-03",1,"PRESERVED_SPECIMEN",11291
"2018-09-28",3,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2012-07-13",4,"PRESERVED_SPECIMEN",83
"2017-12-22",1,"PRESERVED_SPECIMEN",11937
"2016-04-05",7,"OBSERVATION",41
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-07-09",6,"FOSSIL_SPECIMEN",228
"2019-10-09",7,"HUMAN_OBSERVATION",71
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",331
"2015-01-19",0,"OBSERVATION",639
"2019-04-06",6,"FOSSIL_SPECIMEN",235
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2019-04-06",7,"MATERIAL_SAMPLE",2162
"2011-06-10",4,"UNKNOWN",422
"2018-04-09",6,"LIVING_SPECIMEN",637
"2019-04-06",0,"PRESERVED_SPECIMEN",147
"2010-04-01",1,"PRESERVED_SPECIMEN",5768
"2009-04-06",4,"OBSERVATION",366
"2017-10-12",5,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",22
"2017-04-12",6,"UNKNOWN",761
"2016-12-27",0,"OBSERVATION",639
"2008-10-10",0,"UNKNOWN",25
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",2221
"2009-06-17",6,"PRESERVED_SPECIMEN",291
"2013-09-10",0,"OBSERVATION",639
"2011-02-21",4,"UNKNOWN",422
"2014-03-28",0,"FOSSIL_SPECIMEN",204
"2015-01-19",4,"HUMAN_OBSERVATION",29275
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",136
"2017-07-24",4,"OBSERVATION",366
"2020-01-01",4,"PRESERVED_SPECIMEN",316
"2019-10-09",1,"LITERATURE",2
"2019-07-01",0,"MATERIAL_SAMPLE",1190
"2018-09-28",4,"PRESERVED_SPECIMEN",232
