"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1929
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9657
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9907
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3258
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",278
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4806
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",188
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",216
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5950
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",721
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",118
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5069
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2448
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",147
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1921
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1693
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",85200
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1473
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5851
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1698
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",705
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2142
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9838
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",292
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",118
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1186
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
