"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",426
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1503
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",453
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2645
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",265
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2139
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1238
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",68
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",274
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",76
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",981
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",256
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",431
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1908
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5466
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1110
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",261
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",715
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2578
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",91
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",91
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",68
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",110
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2131
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",439
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7266
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",633
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",426
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1434
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",430
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2752
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",390
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",657
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2086
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",359
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
