"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"PRESERVED_SPECIMEN",9602
"2016-10-07",7,"HUMAN_OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",261
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",17
"2010-07-26",3,"OBSERVATION",4
"2015-04-09",4,"HUMAN_OBSERVATION",812
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2012-10-31",4,"UNKNOWN",2
"2008-04-01",7,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",6390
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"HUMAN_OBSERVATION",10
"2015-07-03",6,"FOSSIL_SPECIMEN",98
"2013-05-21",1,"OBSERVATION",877
"2017-04-12",6,"UNKNOWN",2981
